displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Book of Worship",LBoW1978,210,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Office hymn, 17th cent.","Bohemian Brethren, <cite>Kirchengeseng,</cite> 1566"
"Sun Of Righteousness","Sun of righteousness, shine forth",sun_of_righteousness_shine_forth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,227,"Sun Of Righteousness",,"J Macpherson; Christian David, 1691 - 1751; Christian Gottlob Barth, 1799 - 1862; Johann Christian Nehring, 1671 - 1736",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,,"from the 'Geistlich Bohmische Bruder' 1566"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Church Family Worship",CFW,258,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Australian Hymn Book",AHB,282,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Australian Hymn Book",AHB,285,,,,,7.7.7.7.4,,,,English,,
"Now the Solemn Feast Is Done","Now the solemn feast is done",now_the_solemn_feast_is_done,"Psalter Hymnal (Gray)",PsH,306,"Now the Solemn Feast Is Done",,"Calvin Seerveld",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,,"Bohemian Brethren's <i>Kirchengesang</i>, 1566; harm. <i>Psalter Hymnal, </i> 1987"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Evangelical Lutheran Hymnary",ELH1996,310,"At the Lamb's High Feast We Sing",,"R. Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin Office Hymn, 1632","Bohemian Brethren, <i>Kirchengeseng, </i>1566; <i>Worship Supplement, </i>1969 (harm.)"
"Christ the Lord Is Ris'n Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Moravian Book of Worship",Mor1995,360,"Christ the Lord Is Ris'n Again",,"Michael Weisse; Catherine Winkworth","Michael Weisse; Nola Reed Knouse",7.7.7.7.4,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Evangelical Lutheran Worship",ELW2006,362,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin hymn, 17th cent.","Bohemian Brethren <cite>Kirchengeseng</cite>, 1566"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,400,,,,,7.7.7.7.4,,,,,,
"Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Worshiping Church",TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Sun of Righteousness","Sun of righteousness, arise",sun_of_righteousness_arise_dawn_upon,"Moravian Book of Worship",Mor1995,521,"Sun of Righteousness",,"Christian David, 1690-1751; Christian G. Barth, 1799-1862; Johann C. Nehring, 1671-1736; C. Daniel Crews; Roy Ledbetter; C. Daniel Crews",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,,"Bohemian Brethren, Kirchengesang (1566)"
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,556,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,"Office hymn, seventeenth century","Bohemian Brethren's <i>Kirchengesänge</i>, 1566"
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,597,"Day is Dying in the West",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",7.7.7.7.4,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Service Book",LSB2006,633,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68","Jan O. Bender, 1909-94",7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, c. 5th-10th cent.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"Rise, O Sun of Righteousness","Rise, O Sun of righteousness",rise_o_sun_of_righteousness,"Evangelical Lutheran Worship",ELW2006,657,"Rise, O Sun of Righteousness",,"Christian David; Frank W. Stoldt, b. 1958",,7.7.7.7.4,"SONNE DER GERCHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Other authors also","Bohemian Brethren <cite>Kirchengeseng</cite>, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Christian Worship: Hymnal",CWH2021,675,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jan O. Bender, 1909-1994",7.7.7.7.4,"SONNE DER GERECTHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, c. 4th-10th cent., alt. 17th cent.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship Supplement",WSCW1969,733,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,"17th-century Office hymn","<cite>Bohemian Brethren's Gesangbuch</cite>, 1566, alt.; 15th-century tune"
