displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All My Hope Is Firmly Grounded","All my hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the,"The United Methodist Hymnal",UMH,132,"All My Hope Is Firmly Grounded",,"Joachim Neander; Fred Pratt Green","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope On God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,134,"All My Hope On God Is Founded",,"Robert Bridges, 1844 - 1930; Joachim Neander, 1650 - 1680","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Rejoice in the Lord",RITL1985,156,"All My Hope on God Is Founded",,"Robert Seymour Bridges","J. Neander",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Rejoice in the Lord",RITL1985,157,"All My Hope on God Is Founded",,"Robert Seymour Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"Psalm 46: God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Sing! A New Creation",SNC,183,"Psalm 46: God, Our Help and Constant Refuge",,"Fred Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,192,"God, Our Help and Constant Refuge",,"Fred R. Anderson","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192b,,,"Robert Bridges (1844-1930); Joachim Neander (1650-1680)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Evangelical Lutheran Hymnary",ELH1996,203,"All My Hope on God Is Founded",,"J. Neander, 1650-80; R. S. Bridges, 1844-1930","H. Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Christ on whom the Spirit rested","Christ on whom the Spirit rested",christ_on_whom_the_spirit_rested,"Hymns for Today's Church (2nd ed.)",HTC,228a,,,"David Mowbray (born 1938)","H. N. Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Christ on whom the Spirit rested","Christ on whom the Spirit rested",christ_on_whom_the_spirit_rested,"Hymns for Today's Church (2nd ed.)",HTC,228b,,,"David Mowbray (born 1938)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal for Church and Home",HCH11927,294,"Lord, I Hear Of Showers Of Blessing","Even me, even me","Elizabeth Codner",Bradbury,8.7.8.7.3.3.7,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal for Church and Home (2nd ed.)",HFCH1928,294,"Lord, I Hear Of Showers Of Blessing","Even me, even me","Elizabeth Codner",Bradbury,8.7.8.7.3.3.7,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"O Son of God, We Wait for Thee","O Son of God, we wait for Thee",o_son_of_god_we_wait_for_thee_we_long,"The Christian Hymnary. Bks. 1-4",CHB41972,304,"O Son of God, We Wait for Thee",,"Philipp Friedrich Hiller, 1699-1769; Joseph Augustus Seiss (1823-1904); John J. Overholt","Joachim Neander (1650-1680); Compiler",8.7.8.7.3.3.7,"MEINE HOFFNUNG NEW",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The New English Hymnal",NEH1985,333,,,"Robert Bridges, 1844-1930; J. Neander, 1650-80","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns Ancient and Modern, New Standard Edition",AMNS,336,,,,,8.7.8.7.3.3.7,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,368,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"All My Hope On God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The New Century Hymnal",NCH1995,408,"All My Hope On God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Songs of praise : enlarged edition",ESoP,442,,,,,8.7.8.7.3.3.7,,,,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451a,,,"J. Neander (1650-1680); R. Bridges (1844-1930)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451b,,,"J. Neander (1650-1680); R. Bridges (1844-1930)","H. N. Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Johann Sebastian Bach, 1685-1750",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"All the Earth with Joy Is Sounding","All the earth with joy is sounding",all_the_earth_with_joy_is_sounding,"Lutheran Service Book",LSB2006,462,"All the Earth with Joy Is Sounding",,"Stephen P. Starke, b. 1955","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Book of Praise",TBP1997,462,"All my hope on God is founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1944-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Australian Hymn Book",AHB,465,,,,,8.7.8.7.3.3.7,,,,English,,
"Meine Hoffnung steht feste","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Australian Hymn Book with Catholic Supplement",AHBC1977,465a,"Meine Hoffnung steht feste",,"Joachim Neander 1650-80; Robert Seymour Bridges 1844-1930",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
"Meine Hoffnung steht feste","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Australian Hymn Book with Catholic Supplement",AHBC1977,465b,"Meine Hoffnung steht feste",,"Joachim Neander 1650-80; Robert Seymour Bridges 1844-1930","Herbert Howells 1892-",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnal, Fourth Edition",ICH4,492,,,,,8.7.8.7.3.3.7,,,,English,,
"Gladly to God's Holy Temple","Gladly to God's holy temple",gladly_to_gods_holy_temple,"Rejoice in the Lord",RITL1985,500,"Gladly to God's Holy Temple",,"Erik Routley","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,525,,,,,8.7.8.7.3.3.7,,,,,,
"God, My Hope on You Is Founded","God, my hope on you is founded",all_my_hope_on_god_is_founded,"Common Praise (1998)",CP1998,529,"God, My Hope on You Is Founded",,"Joachim Neander; Robert Seymour Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560a,,,"Robert Bridges, 1844-1930; Joachim Neander","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560b,,,"Robert Bridges, 1844-1930; Joachim Neander",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,584,,,"Robert Seymour Bridges (1844-1930); Joachim Neander (1650-1680)","Herbert Norman Howells (1892-1983); Stephen Farr",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Based on <i>Meine Hoffnung stehet feste</i>, by Joachim Neander (1650-1680)",
"All My Hope Is Firmly Grounded","All my hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,654,"All My Hope Is Firmly Grounded",,"Joachim Neander; Fred Pratt Green","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
