meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Rise, Crowned in Light","Rise, crowned in light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"Lutheran Worship",LW1982,313,"Rise, Crowned in Light",,"Alexander Pope, 1688-1744",,"OLD 124TH abbr.",toulon_genevan,123432117134565,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
10.10.10.10,"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness",forgive_us_lord_for_shallow_thankfulness,"Lutheran Worship",LW1982,401,"Forgive Us, Lord, for Shallow Thankfulness",,"William W. Reid Sr., b. 1890","Alfred M. Smith, 1879-1971","SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
10.10.10.10,"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Lutheran Worship",LW1982,432,"Eternal Spirit of the Living Christ",,"Frank von Christierson, b. 1900",,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V; <cite>Processionale</cite>, Paris 1697"
10.10.10.10,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lutheran Worship",LW1982,490,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-89",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Lutheran Worship",LW1982,501,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.11.11,"Oh, Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Lutheran Worship",LW1982,458,"Oh, Worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.14.10,"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Lutheran Worship",LW1982,505,"Were You There",,,,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro spiritual, alt.","Negro Spiritual"
10.10.5.10,"Oh, How Blest Are You","Oh, how blest are you whose toils are ended",o_how_blessed_are_they,"Lutheran Worship",LW1982,268,"Oh, How Blest Are You",,"Simon Dach, 1605-59; Henry W. Longfellow, 1807-92",,"O WIE SELIG",o_wie_selig,135565354313317,English,,"J. Georg Stoezel's <i>Choral-Buch</i>, Stuttgart, 1744"
10.6.10.6.7.6.7.6,"Jerusalem, O City Fair and High","Jerusalem, O city fair and high",jerusalem_thou_city_fair_and_high,"Lutheran Worship",LW1982,306,"Jerusalem, O City Fair and High",,"Catherine Winkworth, 1829-78; Johann M. Meyfart, 1590-1642","Melchior Franck, c. 1573-1639","JERUSALEM, DU HOCHGEBAUTE STADT",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,English,,
10.6.10.6.9.9.4.4,"I Am Content! My Jesus Ever Lives","I am content! My Jesus ever lives",i_am_content_my_jesus_liveth_still,"Lutheran Worship",LW1982,145,"I Am Content! My Jesus Ever Lives",,"August Crull, 1845-1923; Johann J. Möller, 1660-1733",,"ES IST GENUG",es_ist_genug_ahle,123445224323554,English,,"<cite>Drittes Zehn neuer geistlicher Arien,</cite> Mühlausen, 1672"
10.9.11.9.4,"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray",to_god_the_holy_spirit_let_us_pray,"Lutheran Worship",LW1982,155,"To God the Holy Spirit Let Us Pray",,"Martin Luther, 1483-1546",,"NUN BITTEN WIR",nun_bitten_wir_12216,12216561135653,English,"German folk hymn, st. 1; tr. <cite>Worship Supplement</cite>, 1969, adapt.","Johann Walter, <cite>Geystliche gesangk Buchleyn,</cite> 1524"
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Lutheran Worship",LW1982,519,"How Great Thou Art","Then sings my soul, my Savior God, to the","Carl Boberg, 1859-1940 (Swedish); Stuart K. Hine, b. 1899 (English)","Stuart K. Hine, b. 1899","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk tune"
11.10.11.10.11.11,"Jesus Has Come and Brings Pleasure","Jesus has come and brings pleasure eternal",jesus_has_come_and_brings_pleasure_etern,"Lutheran Worship",LW1982,78,"Jesus Has Come and Brings Pleasure",,"Johann L. K. Allendorf, 1693-1773; Oliver C. Rupprecht, b. 1903",,"JESUS IST KOMMEN, GRUND EWIGER FREUDE",jesus_ist_kommen_grund_ewiger_15132,15132133455555153653,English,,"Cöthen, c. 1733"
11.10.11.10,"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Worship",LW1982,86,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Lutheran Worship",LW1982,253,"O Perfect Love",,"Dorothy F. Gurney, 1848-1932","Joseph Barnby, 1838-96","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.10,"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Worship",LW1982,377,"Hope of the World",,"Georgia Harkness, 1891-1974",,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Lutheran Worship",LW1982,64,"Away in a Manger",,"John T. McFarland, 1851-1913","William J. Kirkpatrick, 1838-1921","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Author unknown, c. 1883, sts. 1-2",
11.11.11.11,"He's Risen, He's Risen","He's risen, he's risen, Chris Jesus, the Lord",hes_risen_hes_risen_christ_jesus_the_lor,"Lutheran Worship",LW1982,138,"He's Risen, He's Risen",,"Anna M. Meyer, 1867-1941; C. Ferdinand Walther, 1811-87","C. Ferdinand Walther, 1811-87",WALTHER,walther,115331554322254,English,,
11.11.11.11,"Delay Not, Delay Not, O Sinner, Draw Near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Lutheran Worship",LW1982,349,"Delay Not, Delay Not, O Sinner, Draw Near",,"Thomas Hastings, 1784-1872",,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh, c. 1600"
11.11.11.11,"How Firm a Foundation","How firm a foundation, O saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lutheran Worship",LW1982,411,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon, <cite>A Selection of Hymns</cite>, 1787, alt.","J. Funk, <i>Genuine Church Music, </i>1832"
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Lutheran Worship",LW1982,451,"Immortal, Invisible, God Only Wise",,"W. Chalmers Smith, 1824-1908",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh folk tune"
11.11.11.5,"O Dearest Jesus, What Law Have You Broken","O dearest Jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,"Lutheran Worship",LW1982,119,"O Dearest Jesus, What Law Have You Broken",,"Catherine Winkworth, 1829-78; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
11.11.11.5,"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Lutheran Worship",LW1982,175,"Father Most Holy",,"Percy Dearmer, 1867-1936",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner,</cite> Paris, 1681"
11.11.11.5,"Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Lutheran Worship",LW1982,301,"Lord of Our Life",,"Matthäus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746"
11.11.11.5,"Only Begotten, Word of God Eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"Lutheran Worship",LW1982,323,"Only Begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Bern, 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746"
11.11.11.5,"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Lutheran Worship",LW1982,482,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner,</cite> Paris, 1681"
11.12.12.10,"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Lutheran Worship",LW1982,168,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-76",NICAEA,nicaea_dykes,113355666653555,English,,
11.12,"He Whom Shepherds Once Came Praising","He whom shepherds once came praising",he_whom_shepherds_once_came_praising,"Lutheran Worship",LW1982,54c,"He Whom Shepherds Once Came Praising",,,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"German carols, 14th cent.; Tr. composite","German carol, 14th cent."
11.5.12.9,"Oh, Sing Jubilee to the Lord","Oh, sing jubilee to the Lord, ev'ry land",o_sing_jubilee_to_the_lord,"Lutheran Worship",LW1982,205,"Oh, Sing Jubilee to the Lord",,"Ulrik V Koren, 1826-1910","Erik C. Hoff, 1832-94","GUDS MENIGHED SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
11.9.11.9.9,"A Multitude Comes","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Worship",LW1982,464,"A Multitude Comes",,"Magnus B. Landstad, 1802-80; Peer O. Strömme, 1856-1921",,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
12.11.12.11,"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Lutheran Worship",LW1982,494,"We Praise You, O God",,"Julia C. Cory, 1882-1963",,KREMSER,kremser,556534543231556,English,,"A. Valerius, <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
14.14.4.7.8,"Praise the Almighty","Praise the Almighty, my soul, adore him!",praise_the_almighty_my_soul_adore_him,"Lutheran Worship",LW1982,445,"Praise the Almighty",,"Johann D. Herrnschmidt, 1675-1723; Alfred E. R. Brauer, 1866-1949",,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<i>Seelenharpf, </i>Ansbach, 1664"
"4.4.7.4.4.7 D","O God, Our Lord, Your Holy Word","O God, our Lord, Your holy Word",o_god_our_lord_your_holy_word,"Lutheran Worship",LW1982,341,"O God, Our Lord, Your Holy Word",,"W. Gustave Polack, 1890-1950",,"O HERRE GOTT",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,"Author unknown, 1527, cento","<cite>Enchiridion</cite>, Erfurt, 1524"
4.4.7.4.4.7.4.4.4.4.7,"Seek Where You May to Find a Way","Seek where you may",seek_where_ye_may_to_find_a_way,"Lutheran Worship",LW1982,358,"Seek Where You May to Find a Way",,"Georg Weissel, 1590-1635; Arthur Voss, 1899-1955","Johann Stobäus, 1580-1646","SUCH, WER DA WILL",such_wer_da_will_stobaeus,5345U1D7655345321534,English,,
4.4.7.4.4.7,"Draw Us to You","Draw us to you",draw_us_to_thee_lord_jesus_and_we_will,"Lutheran Worship",LW1982,153,"Draw Us to You",,"August Crull, 1845-1923; Friedrich Funcke, 1642-99",,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Christoph Peter, <cite>Andachts-Zymbeln</cite>, Freyberg, 1655"
4.4.7.4.4.7,"Alas, My God, My Sins Are Great","Alas, my God, my sins are great",alas_my_god_my_sins_are_great,"Lutheran Worship",LW1982,232,"Alas, My God, My Sins Are Great",,"Johann Major, 1564-1654; Catherine Winkworth, 1829-78",,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Christoph Peter, <cite>Andachts-Zymbeln</cite>, Freyberg, 1655"
4.4.7.7.6,"O Darkest Woe","O darkest woe!",o_darkest_woe_tears_overflow,"Lutheran Worship",LW1982,122,"O Darkest Woe",,"Catherine Winkworth, 1829-78; F. Samuel Janzow, b. 1913; Johann Rist, 1607-67; Friedrich von Spee, 1591-1635",,"O TRAURIGKEIT",o_traurigkeit,531271175556543,English,,"Mainz, 1628"
4.4.8.4.4.8.4.4.4.4.8,"With High Delight Let Us Unite","With high delight Let us unite",with_high_delight_let_us_unite,"Lutheran Worship",LW1982,134,"With High Delight Let Us Unite",,"Martin H. Franzmann, 1907-76; Georg Vetter, 1536-99",,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"4.5.7.4.5.7 with refrain","Earth and All Stars","Earth and all stars!",earth_and_all_stars,"Lutheran Worship",LW1982,438,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, b. 1922","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"5.5.5.4 D","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Lutheran Worship",LW1982,403,"Praise and Thanksgiving",,"Albert F. Bayly, b. 1901",,BUNESSAN,bunessan,135127656512356,English,,Gaelic
5.5.7.5.5.8,"Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,"Lutheran Worship",LW1982,507,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch,</cite> Münster, 1677","Silesian folk tune, 1842"
5.5.8.8.5.5,"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Lutheran Worship",LW1982,386,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-60; Jane L. Borthwick, 1813-97","Adam Drese, 1620-1701",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, thy dying love",savior_thy_dying_love_thou_gavest_me,"Lutheran Worship",LW1982,374,"Savior, Thy Dying Love",,"Sylvanus D. Phelps, 1816-95","Joseph Barnby, 1838-96",WINTERTON,winterton_barnby,5671336243567133,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Lutheran Worship",LW1982,514,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-48; Hervey D. Ganse, 1822-91","Lowell Mason, 1791-1872",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"Lutheran Worship",LW1982,515,"I'm But a Stranger Here",,"Thomas R. Taylor, 1807-1835","Arther S. Sullivan, 1842-1900","HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
"6.5.6.5 D with refrain","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Lutheran Worship",LW1982,135,"Welcome, Happy Morning","Welcome, happy morning!","John Ellerton, 1826-93; Venantius Honorius Fortunatus, 530-609","Gustav Holst, 1874-1934; Gustav Holst, 1874-1934","PRINCE RUPERT",prince_rupert_15123,15123432117115123432,English,,"Old English march"
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Worship",LW1982,178,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Lutheran Worship",LW1982,511,"In the Hour of Trial",,"James Montgomery, 1771-1854","John B. Dykes, 1823-76","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"6.5.6.5.6.5 D","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Lutheran Worship",LW1982,518,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arther S. Sullivan, 1842-1900","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
6.5.6.5.6.6.6.5,"All Who Would Valiant Be","All who would valiant be",he_who_would_valiant_be,"Lutheran Worship",LW1982,383,"All Who Would Valiant Be",,"Percy Dearmer, 1867-1936; John Bunyan","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody; Collected by Ralph Vaughan Williams"
6.5.6.5.6.6.6.5,"All Who Would Valiant Be","All who would valiant be",he_who_would_valiant_be,"Lutheran Worship",LW1982,384,"All Who Would Valiant Be",,"Percy Dearmer, 1867-1936; John Bunyan","C. Winfred Douglas, 1867-1944","ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
6.5.6.5,"Every Year the Christ Child","Ev'ry year the Christ child",every_year_the_christ_child,"Lutheran Worship",LW1982,66,"Every Year the Christ Child",,"W. Gustave Polack, 1890-1950; Erich B. Allwardt, b. 1905; Johann Wilhelm Hey, 1789-1854","Friedrich Silcher, 1789-1860","ALLE JAHRE WIEDER",pastor_pastorum_silcher,56543212343235651,English,,
6.5.6.5,"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutheran Worship",LW1982,98,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76","WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
6.5.6.5,"Now the Day is Over","Now the day is over",now_the_day_is_over,"Lutheran Worship",LW1982,491,"Now the Day is Over",,"Sabine Bering-Gould, 1834-1924","Joseph Barnby, 1838-96",MERRIAL,merrial_barnby,555555665676111,English,,
"6.6.1.1.6.6.1.1 D","Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Lutheran Worship",LW1982,247,"Sent Forth by God's Blessing",,"Omer Westendorf, b. 1916",,"THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
6.6.11.6.6.11,"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Lutheran Worship",LW1982,162,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard F. Littledale","Ralph Vaughan Williams, 1872-1958","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
6.6.4.6.6.6.4,"Come, O Almighty King","Come, O almighty King",come_thou_almighty_king_help_us_thy,"Lutheran Worship",LW1982,169,"Come, O Almighty King",,,"Felice de Giardini, 1716-96","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757, alt.",
6.6.4.6.6.6.4,"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Lutheran Worship",LW1982,317,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-96","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,"Lutheran Worship",LW1982,378,"My Faith Looks Trustingly",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Lutheran Worship",LW1982,471,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 170-c. 220; Henry M. Dexter, 1821-90","Felice de Giardini, 1716-96","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Lutheran Worship",LW1982,497,"God Bless Our Native Land",,"Charles T. Brooks, 1812-83; John S. Dwight, 1813-93",,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicas</cite>, London, 1744"
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Worship",LW1982,270,"Jesus, Priceless Treasure",,"Johann Franck, 1618-77; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662","JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
6.6.6.6.4.4.4.4,"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lutheran Worship",LW1982,91,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-83","John Ireland, 1879-1962","LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
6.6.6.6.4.4.4.4,"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Lutheran Worship",LW1982,290,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89","DARWALL'S 148th",darwall_darwall,131531765432231,English,"Author unknown, Latin, c. 700",
6.6.6.6.4.4.4.4,"Before You, Lord, We Bow","Before you, Lord, we bow",before_the_lord_we_bow,"Lutheran Worship",LW1982,500,"Before You, Lord, We Bow",,"Francis S. Key, 1779-1843",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
6.6.6.6.6.6.5.5,"Now Sing We, Now Rejoice","Now sing we, now rejoice",now_sing_we_now_rejoice,"Lutheran Worship",LW1982,47,"Now Sing We, Now Rejoice",,"F. Samuel Janzow, b.1913",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin Hymn","German carol, 14th cent."
6.6.6.6.6.6,"Once He Came in Blessing","Once he came in blessing",once_he_came_in_blessing,"Lutheran Worship",LW1982,30,"Once He Came in Blessing",,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1829-78",,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,"Bohemian Brethren, <cite>Ein New Gesengbuchlen,</cite> 1531"
6.6.6.6.6.6,"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_bridges,"Lutheran Worship",LW1982,460,"When Morning Gilds the Skies",,"Robert Bridges, 1844-1930","Joseph Barnby, 1838-96","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, 19th cent.",
6.6.6.6.7.7.7.7.8.6,"My Maker, Now Be Nigh","My Maker, now be nigh",my_maker_be_thou_nigh,"Lutheran Worship",LW1982,255,"My Maker, Now Be Nigh",,"Johann J. Rambach, 1693-1735; R. E. Taylor, d. 1938","Franz H. Meyer, 1705-67","MEIN SCHÖPFER, STEH MIR BEI",mein_schopfer_steh_mir_bei_meyer,11233254322111233254,English,,
6.6.6.6.8.8.8,"Our Father, By Whose Name","Our Father, by whose name",our_father_by_whose_name,"Lutheran Worship",LW1982,465,"Our Father, By Whose Name",,"F. Bland Tucker, b. 1895","John Edwards, 1806-85",RHOSYMEDRE,rhosymedre,511223144321511,English,,
6.6.6.6.8.8,"Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lutheran Worship",LW1982,179,"Rejoice, the Lord is King",,"Charles Wesley, 1707-88","John Darwall, 1731-89","DARWALL'S 148th",darwall_darwall,131531765432231,English,,
