displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns for the Family of God",HFFG1976,159,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Yes, Lord!: Church of God in Christ hymnal",YL1982,192,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,218,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","에 기 상 령 함 께 꼐 시 니 (There's a sweet, sweet Spirit in this place)",theres_a_sweet_sweet_spirit_in_this_plac,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,220,"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","비 둘 기 같 든 상 령 이 여 (Sweet Holy spirit, sweet heavenly Dove)","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,232,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris M. Akers, 1922-1995","Doris M. Akers, 1922-1995",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Celebrating Grace Hymnal",CGH2010,241,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet Heavenly Dove","Doris Akers","Doris Akers; Kurt Kaiser","9.11.9.11 with refrain",MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Baptist Hymnal 1991",BH1991,243,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers; Kurt Kaiser","Doris Akers; Kurt Kaiser",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The Hymnal for Worship and Celebration",HWC1986,252,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Chalice Hymnal",CH1995,261,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Seventh-day Adventist Hymnal",SDAH1985,262,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet Heavenly Dove","Doris Akers {1923-1995)","Doris Akers {1923-1995)","9.11 with refrain","[There's a sweet, sweet spirit in this place]",sweet_sweet_spirit_akers,"34516 51233 54432",,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The Worshiping Church",TWC,291,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet Holy Spirit, sweet Heavenly Dove","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"CPWI Hymnal",CPWI2010,296,,"Sweet Holy Spirit, sweet Heavenly Dove","Doris Akers, 1923-1995","Doris Akers, 1923-1995","9.11.9.11 with refrain","SWEET SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Total Praise: songs and other worship resources for every generation",ToPr2011,317,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers, 1922-1995","Doris Akers, 1922-1995",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"African American Heritage Hymnal",AAHH2001,326,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet Heav'nly Dove","Doris Akers, b.1922","Doris Akers, b.1922",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Baptist Hymnal 2008",BH2008,328,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet Heav'nly Dove","Doris Akers","Doris Akers; Kurt Kaiser",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The Celebration Hymnal: songs and hymns for worship",CEL1997,391,"Sweet, Sweet Spirit",,"Doris Akers","Doris Akers",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,398,"There's a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Mae Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There’s a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Glory to God: the Presbyterian Hymnal",GG2013,408,"There’s a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's a Sweet, Sweet Spirit (Hay un dulce Espíritu aquí)","There's a sweet, sweet Spirit in this place (Hay un dulce Espíritu aquí)",theres_a_sweet_sweet_spirit_in_this_plac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,410,"There's a Sweet, Sweet Spirit (Hay un dulce Espíritu aquí)","Sweet Holy Spirit (Santo Espíritu)","Doris Akers, 1923-1995; Adolfo Robleto, 1917-1994","Doris Akers, 1923-1995","9.11 D with refrain",MANNA,sweet_sweet_spirit_akers,34516512335443216571,"English; Spanish",,
"There's a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns for the Living Church",HFLC1974,581,"There's a Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers","Doris Akers",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"One in Faith",OIF2014,655,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers, 1923-1995","Doris Akers, 1923-1995","9.11 D with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's a sweet, sweet Spirit in this place","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,752,"There's a sweet, sweet Spirit in this place","Sweet Holy Spirit, Sweet Heavenly Dove","Doris Akers (1922-1995)","Doris Akers (1922-1995)",6.4.6.4,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Praise! Our Songs and Hymns",POSH1979,89,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,230,"Sweet, Sweet Spirit",,"Doris Mae Akers, 1922-1995","Doris Mae Akers, 1922-1995",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Baptist Hymnal (1975 ed)",BH1975,255,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet Heav'nly Dove","Doris Akers","Doris Akers; Kurt Kaiser",,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit",theres_a_sweet_sweet_spirit_in_this_plac,"Worship His Majesty",WHM1987,291,"Sweet, Sweet Spirit",,"Doris Akers","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Lead Me, Guide Me (2nd ed.)",LMGM2012,327,"Sweet, Sweet Spirit",,"Doris Akers, 1922-1995","Doris Akers, 1922-1995",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Songs of Faith and Praise",SFP1994,421,"Sweet, Sweet Spirit",,"Doris Akers","Doris Akers",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Praise for the Lord (Expanded Edition)",PFTL1997,882,"Sweet, Sweet Spirit",,"Doris Akers","Doris Akers",,"[There's a sweet, sweet spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The New National Baptist Hymnal",NNBH1977,123,"Sweet, Sweet Spirit","Sweet Holy Spirit","D. A.","Doris Akers",,"[There's a sweet, sweet spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The New Church Hymnal",NCH1976,529,"Sweet, Sweet Spirit",,D.A.,"Doris Akers",,"[There's a sweet, sweet spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Hay un dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"El Himnario",EH1998,56,"Hay un dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,186,"Dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro P. Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,186,"Dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro P. Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Hay un dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"El Himnario Presbiteriano",EHP1999,56,"Hay un dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Dulce Espíritu","Hay un dulce Espíritu aquí",hay_un_dulce_espiritu_aque_steger,"Himnario Adventista del Séptimo Día",HA2010,197,"Dulce Espíritu",,"Doris Akers (1922- ); Carlos A. Steger (1953- )","Doris Akers (1922- )",,"[Hay un dulce Espíritu aquí]",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Dulce Espíritu","Hay un dulce espiritu aqui",hay_un_dulce_espiritu_aqui_robleto,"Himnario Bautista",HB1978,259,"Dulce Espíritu","Santo Espíritu, Fiel, celestial","Doris Akers; Adolfo Robleto","Doris Akers",,MANNA,sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Dulce Espíritu","Hay un dulce espiritu aqui",hay_un_dulce_espiritu_aqui_robleto,"Himnario de Alabanza Evangélica",HAE1978,259,"Dulce Espíritu","Santo Espíritu, Fiel, celestial","Doris Akers; Adolfo Robleto","Doris Akers",,MANNA,sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
