displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest Hymn","Come, praise with gladness the Lord of all creation",come_praise_with_gladness_the_lord_of_al,"Hymns from the Morningland",JBHM1911,45,"Harvest Hymn",,"John Brownlie",,12.10.12.10,,,,English,,
"Those who rely on the Lord","Those who rely on the Lord are unshakeable",those_who_rely_on_the_lord_are_unshakeab,"The Book of Praise",TBP1997,86,"Those who rely on the Lord",,"Christopher Idle, 1938-","J. H. Rheinhardt",12.10.12.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,98a,,,"Rev. J. S. B. Monsell",,12.10.12.10,UTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,,,"Rheinhardt MSS., Uttingen, 1754"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,98b,,,"Rev. J. S. B. Monsell","Geoffrey Shaw",12.10.12.10,DYMCHURCH,dymchurch_shaw,565321121654345,,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"CPWI Hymnal",CPWI2010,103,,,"John Samuel Bewley Monsell, 1811-1875",,12.10.12.10,"WAS LEBET (DRAPER)",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Reinhardt MS</cite>, Üttingen, 1754"
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Christian Worship: a hymnal",CW1941,106,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Those Who Rely on the LORD","Those who rely on the LORD are unshakeable",those_who_rely_on_the_lord_are_unshakeab,"Christian Worship: Psalter",CWP2021,125B,"Those Who Rely on the LORD",,"Christopher Idle","Roy Hopp",12.10.12.10,"CLERMONT PARK",clermont_park_hopp,32143253125567712513,English,,
"Sing of a God in Majestic Divinity","Sing of a God in majestic divinity",sing_of_a_god_in_majestic_divinity,"Worship and Rejoice",WAR2003,141,"Sing of a God in Majestic Divinity",,"Herbert O'Driscoll, 1928-",,12.10.12.10,ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Johann H. Rheinhardt's,<i>Choralbuch</i>, 1754"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Christian Life Hymnal",CLH2006,143,,,,,12.10.12.10,"WAS LEBET WAS SCHEWBET",was_lebet_was_schwebet_rheinhardt,11233543233321234556,,,"<cite>Reinhardt Manuscript</cite>, 1754"
"Worship the Lord","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Praise",BoPR1972,148,"Worship the Lord",,"John Samuel Bewley Monsell, 1811-1875","Henry Smart, 1813 - 1879",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Praise",TBP1997,174,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","Henry T. Smart, 1813-1879",12.10.12.10,MORDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness!","Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Irish Presbyterian Hymnbook",IPH2004,198a,,,"John Samuel Bewly Monsell, 1811-1875",,12.10.12.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt MS, Üttingen, 1754; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Worship the Lord in the beauty of holiness!","Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Irish Presbyterian Hymnbook",IPH2004,198b,,,"John Samuel Bewly Monsell, 1811-1875","Henry Thomas Smart, 1813-1879",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,"<cite>The Presbyterian Hymnal</cite>, 1877"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary of the United Church of Canada",UCC1930,201a,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsellm 1811-1875",,12.10.12.10,UTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt Mss., Uttingen, 1754, From the"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary of the United Church of Canada",UCC1930,201b,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","J. Bowcher",12.10.12.10,"EAST HILL",east_hill_bowcher,33554212443311767154,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary of the United Church of Canada",UCC1930,201c,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","Henry Smart, 1813-1879",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201a,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875",,12.10.12.10,UTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt Mss., Uttingen, 1754, From the"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201b,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","H. Elliot Button, 1861-1925",12.10.12.10,"O WORSHIP THE LORD",o_worship_the_lord_button,,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201c,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","W. H. Cooke",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Father, all-powerful, thine is the kingdom","Father, all-powerful, thine is the kingdom",father_allpowerful_thine_is_the_kingdom,"CPWI Hymnal",CPWI2010,217,,,"Patrick Appleford, 1925-",,12.10.12.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Reinhardt MS</cite> Üttingen, 1754"
"O Worship the Lord in the beauty of his holiness","O Worship the Lord in the beauty of his holiness",worship_the_lord_in_the_beauty_of_bow,"Small Church Music",SCM,256,,,"John S. B. Monsell",,12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,,,
"Father all-loving","Father all-loving, Thou rulest in majesty",father_all_loving_thou_rulest_in_majesty,"The Book of Praise",BoPR1972,274,"Father all-loving",,"Patrick Appleford, b.1924",,12.10.12.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt's MS, Uttingen, 1754"
"Sing of a God in majestic divinity","Sing of a God in majestic divinity",sing_of_a_god_in_majestic_divinity,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,292,,,,,12.10.12.10,,,,,,
"Praise him praise him, Jesus our mighty Redeemer","Praise him praise him, Jesus our mighty Redeemer",praise_him_praise_him_jesus_our_blessed_,"Church Family Worship",CFW,304,,,,,12.10.12.10,,,,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Praise",BoP1918,314,,,"John Samuel Bewley Monsell, 1811-1875","Henry Smart, 1813-1879",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Sing of a God in Majestic Divinity","Sing of a God in majestic divinity",sing_of_a_god_in_majestic_divinity,"Chalice Hymnal",CH1995,331,"Sing of a God in Majestic Divinity",,"Herbert O'Driscoll",,12.10.12.10,ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Johann H. Rheinhardt's <i>Choralbuch</i>, Üttingen, 1754"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for Today's Church (2nd ed.)",HTC,344,,,"J. S. B. Monsell (1811-1875)",,12.10.12.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Melody from MS by J. H. Rheinhardt, Uttingen 1754"
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise (1998)",CP1998,385,"Worship the Lord in the Beauty of Holiness",,"John Samuel Bewley Monsell (1811-1875)",,12.10.12.10,"ÜTTINGEN (WAS LEBET)",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<I>Choral-buch vor Johann Heinrich Rheinhardt</i>, Üttingen, 1754; harm. <I>The English Hymnal</i>, 1906"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,390,,,"J. S. B. Monsell","Henry Smart",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,416,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,17653564665517121232,English,,
"O God, Our Father, We Come","O God, our Father, we come into your presence",o_god_our_father_we_come,"Psalter Hymnal (Gray)",PsH,450,"O God, Our Father, We Come",,"John H. Kromminga","Claire Kromminga; Dale Grotenhuis",12.10.12.10,"CENTENNIAL PRAYER",centennial_prayer,,English,"<i>Psalter Hymnal</i>, 1987, rev.",
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnal, Fourth Edition",ICH4,466,,,,,12.10.12.10,,,,English,,
"Worship the Lord In the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,481,"Worship the Lord In the Beauty of Holiness",,"John S B Monsell, 1811-1875","William F Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,17653564665517121232,English,,
"My Faith Still Holds","My faith still holds on to the Christ of Calvary",my_faith_still_holds_onto_the_christ_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,544,"My Faith Still Holds",,"Gloria Gaither; William J. Gaither","William J. Gaither",12.10.12.10,"STRONG FAITH",strong_faith_gaither,,English,,
"Father all loving, who rulest in majesty","Father all loving, who rulest in majesty",father_all_loving_thou_rulest_in_majesty,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,568,,,"Patrick Robert Norman Appleford, b. 1925","Ralph Vaughan Williams, 1872-1958",12.10.12.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"<i>Choral-Buch vor Johann Heinrich Reinhardt, </i>1754 (melody)"
"I Give Myself to Thee","Savior, who died for me, I give myself to Thee",savior_who_died_for_me_i_give_myself_to_,"The Cyber Hymnal",CYBER,2792,"I Give Myself to Thee",,"Mary Mason","Daniel Brink Towner",12.10.12.10,"LONG BEACH",savior_who_died_for_me_towner,321177432211543,English,,
"The Kingdom of God Grows Silently","[The Kingdom of God Grows Silently]",the_kingdom_of_god_grows_silently,"Scripture Song Database",NTSONG,3353,"The Kingdom of God Grows Silently",,"Joy F. Patterson",,12.10.12.10,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
"O Blessèd Jesus! This","O blessèd Jesus! This",o_blessed_jesus_this_thy_lowly_manger,"The Cyber Hymnal",CYBER,4689,"O Blessèd Jesus! This",,"Paul Gerhardt; Catherine Winkworth","Michael Lonneke",12.10.12.10,RINEY,riney_lonneke,123531765457654,English,"<cite> Praxis Pietatis Melica, by Johann Crüger</cite>, 1656; translation in <cite>Lyra Germanica: Second Series</cite>, 1858, p. 18",
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Cyber Hymnal",CYBER,7631,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William Fisk Sherwin, 1826-1888",12.10.12.10,"MONSELL (Sherwin)",monsell_sherwin,176535646655171,English,"<cite>Hymns of Love and Praise</cite>, 1863",
"Pray For the Wanderer","Far in the desert wild, walking a dreary way",far_in_the_desert_wild,"The Cyber Hymnal",CYBER,7877,"Pray For the Wanderer","Pray for the wanderer","Charles M. Hott","Aldine Siliman Kieffer",12.10.12.10,ASHGABAT,far_in_the_desert_wild_kieffer,5465U112D67U1D555465,English,"<cite>Sweet Fields of Eden</cite>, by Aldine Kieffer, John H. Tenny and William B. Blake (Dayton, VA: Ruebush, Kieffer & Company, 1882)",
"Thou Who Didst Stoop Below","Thou, who didst stoop below to drain the cup of woe",thou_who_didst_stoop_below,"The Cyber Hymnal",CYBER,8483,"Thou Who Didst Stoop Below",,"Sarah E. Miles",Anonymous,12.10.12.10,BENTON,benton_33344,33344317123221355176,English,"<cite>Christian Examiner</cite>, 1827","<cite>The Service of Song for Baptist Churches</cite> by S. L. Caldwell (Boston: Gould & Lincoln, 1871)"
"First Came The Hour of Prayer","First came the hour of prayer, calm in the mountain air",first_came_the_hour_of_prayer,"The Cyber Hymnal",CYBER,9154,"First Came The Hour of Prayer",,"William C. Dix","Aldine Silliman Kieffer",12.10.12.10,ASHGABAT,far_in_the_desert_wild_kieffer,5465U112D67U1D555465,English,"<cite>A Vision of All Saints, and Other Poems</cite> (London: John Hodges, 1871)",
"The Foreglow","Now angels down have flown, now glory bright has shone",now_angels_down_have_flown,"The Cyber Hymnal",CYBER,9176,"The Foreglow",,"Horatius Bonar","Daniel Brink Towner",12.10.12.10,"LONG BEACH",savior_who_died_for_me_towner,321177432211543,English,"<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",
"No War Nor Battle's Sound","No war nor battle’s sound was heard the world around",no_war_nor_battles_sound,"The Cyber Hymnal",CYBER,10666,"No War Nor Battle's Sound",,"John Milton",Anonymous,12.10.12.10,NAUL,naul,171271323423212,English,,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)"
"Lo, Summer Comes Again!","Lo, summer comes again! And after springtide rain",lo_summer_comes_again,"The Cyber Hymnal",CYBER,11996,"Lo, Summer Comes Again!",,"Edward H. Plumptre","George Mursell Garrett",12.10.12.10,MADURAI,lo_summer_comes_garrett,135544355622345,English,,
"Thou Who Wast Once A Child","Thou who wast once a child, Thy children pray to thee",thou_who_wast_once_a_child,"The Cyber Hymnal",CYBER,12490,"Thou Who Wast Once A Child",,"Susan L. Emery","John Henry Cornell",12.10.12.10,EMSWORTH,thou_who_wast_once_a_child_cornell,31171222343222234543,English,,
"Thousands Completely Fed","Thousands completely fed with loaves of bread",thousands_completely_fed,"The Cyber Hymnal",CYBER,13206,"Thousands Completely Fed",,"Joseph H. Clinch","Daniel Brink Towner",12.10.12.10,"LONG BEACH",savior_who_died_for_me_towner,321177432211543,English,"<cite>Churchman's Treasury of Song</cite> (London: Methuen: 1907)","<cite>Life Songs</cite> by John D. Brunk and Samuel F. Coffman (Scottdale, PA: Mennonite Publishing House, 1916)"
