displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet Name of Jesus","How sweet the name of Jesus sounds","Sweet Name of Jesus",,how_sweet_the_name_of_jesus_sounds_in_a,English,,,,1624
"The Rock that is higher than I","O sometimes the shadows are deep","The Rock that is higher than I","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,"E. Johnson",,,279
"Jesus! Name of Wondrous Love!","Jesus, name of wondrous love","Jesus! Name of Wondrous Love!",,jesus_name_of_wondrous_love,English,,,,166
"The light of the world","The whole world was lost in the darkness of sin","The light of the world","Come to the light 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,"P. P. Bliss",,,179
"As with Gladness Men of old","As with gladness men of old","As with Gladness Men of old",,as_with_gladness_men_of_old,English,"W. C. dix",,,639
"Watchman! Tell us of the Night","Watchman, tell us of the night","Watchman! Tell us of the Night",,watchman_tell_us_of_the_night,English,,,,865
"Bright was the Guidng Star that led","Bright was the guiding star that led","Bright was the Guidng Star that led",,bright_was_the_guiding_star_that_led,English,"Harriet Auber",,,154
"Christian Children must be Holy","Christian children must be holy","Christian Children must be Holy",,christian_children_must_be_holy,English,,,,24
"When His Salvation Bringing","When, his salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,,,,421
"The Wondrous Cross","When I survey the wondrous cross","The Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,,,,1998
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"J. H. Fillmore",,,719
"See, the Conqueror Mounts in Triumph!","See the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph!",,see_the_conqueror_mounts_in_triumph,English,"C. Wordsworth",,,198
"The Old, Old Story","Tell me the old, old story","The Old, Old Story",,tell_me_the_old_old_story_of_unseen_thi,English,"Kate Hankey",,,507
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Kate Hankey",,,1213
"What a Friend we Have in Jesus","What a friend we have in Jesus","What a Friend we Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,Anon.,,,1695
"There is a Fountain","There is a fountain filled with blood","There is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,,,,2475
"Rock of Ages!","Rock of Ages, cleft for me","Rock of Ages!",,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2905
"Holy! Holy! Lord God Almighty","Holy, holy, holy, Lord God Almighty","Holy! Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Bp. Reginald Heber",,,1644
"Holy Father, Hear my Cry","Holy Father, hear my cry","Holy Father, Hear my Cry",,holy_father_hear_my_cry,English,"H. Bonar",,,125
"Wonderful words of life","Sing them over again to me","Wonderful words of life","Beautiful words, wonderful words, wonderful words of life",sing_them_over_again_to_me_wonderful,English,"P. P. B.",,,566
"Break Thou the Break of Life","Break thou the bread of life","Break Thou the Break of Life",,break_thou_the_bread_of_life,English,"M. A. Lathbury",,,725
"The Hour of Prayer","My God, is any hour so sweet","The Hour of Prayer",,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott",,,287
"A Sure Retreat","From ev'ry stormy wind that blows","A Sure Retreat",,from_every_stormy_wind_that_blows,English,,,,1283
"Work, for the Night is Coming","Work, for the night is coming","Work, for the Night is Coming",,work_for_the_night_is_coming_work_throug,English,"Miss Annie L. Walker",,,1170
"Little things","Little drops of water","Little things",,little_drops_of_water_little_grains_of_s,English,,,,244
"Something for Jesus","Saviour, Thy dying love","Something for Jesus",,savior_thy_dying_love_thou_gavest_me,English,"S. D. Phelps, D. D.",,,558
"Jesus shall Reign","Jesus shall reign where'er the sun","Jesus shall Reign",,jesus_shall_reign_whereer_the_sun,English,,,,1801
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"H. Alfrod",,,434
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices","Hark! Ten Thousand Harps and Voices","Hallelujah, hallelujah, hallelujah, amen",hark_ten_thousand_harps_and_voices,English,"T. Kelly",,,671
"To-day the Saviour calls","Today the Saviour calls","To-day the Saviour calls",,today_the_savior_calls_ye_wanderers_come,English,"Rev. S. F. Smith",,,572
"Weary Pilgrim, Hither Come","Come, said Jesus' sacred voice","Weary Pilgrim, Hither Come",,come_said_jesus_sacred_voice,English,,,,507
"Take me, O my Father","Take me O my Father, take me","Take me, O my Father",,take_me_o_my_father_take_me,English,"Ray Palmer",,,145
"Whiter than Snow","DearJesus, I long to be perfectly whole","Whiter than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,662
"Even Me","Lord, I hear of show'rs of blessing","Even Me","Even me, even me",lord_i_hear_of_showers_of_blessing,English,"Mrs. Eliz. Codner",,,843
