displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forms vain without religion","Almighty Maker, God!",almighty_maker_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLV,"Forms vain without religion",,"Dr. Watts",,6.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"The Shortness of Time and Frailty of Man","Almighty maker of my frame",almighty_maker_of_my_frame,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXLIII,"The Shortness of Time and Frailty of Man",,Steele,,8.8.8.8,,,,English,,
"Love to our Enemies from the example of Christ","Aloud we sing the wondrous grace",aloud_we_sing_the_wondrous_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLVIII,"Love to our Enemies from the example of Christ",,,,8.6.8.6,,,,English,,
"Hoy fortitude","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXVIII,"Hoy fortitude",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watt's Sermons",
"Fear not, for I am with thee","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXIV,"Fear not, for I am with thee",,,,,,,,English,,
"Hope set before us","And be it so, that 'till this hour",and_be_it_so_that_till_this_hour,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXX,"Hope set before us",,,,8.8.8.8,,,,English,,
"Filial submission","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXVIII,"Filial submission",,Steele,,,,,,English,,
"The wonders of redemption","And did the holy and the just",and_did_the_holy_and_the_just,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXV,"The wonders of redemption",,Steele,,8.6.8.6,,,,English,,
"Profession of Love to Christ","And have I, Christ, no love to thee",and_have_i_christ_no_love_for_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLII,"Profession of Love to Christ",,"Dr. St. Stennett",,8.6.8.6,,,,English,,
"Our Example","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVI,"Our Example",,Steele,,8.8.8.8,,,,English,,
Self-denial,"And must I part with all I have",and_must_i_part_with_all_i_have,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXI,Self-denial,,,,8.6.8.6,,,,English,,
"Devoting himself to God","And will the eternal King",and_will_the_eternal_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCVIII,"Devoting himself to God",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"The Final Sentence and Misery of the Wicked","And will the judge descend?",and_will_the_judge_descend,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXII,"The Final Sentence and Misery of the Wicked",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Our Bodies the Temples of the. Holy Ghost","And will the offended God again",and_will_the_offended_god_again,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIX,"Our Bodies the Temples of the. Holy Ghost",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"The Resurrection and Ascension","Angels, roll the rock away",angels_roll_the_rock_away,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLII,"The Resurrection and Ascension",,,,,,,,English,,
"The Sabbath","Another six days work is done",another_six_days_work_is_done_another,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLVIII,"The Sabbath",,"J. Stennett",,8.8.8.8,,,,English,,
"The Effects of the Fall lamented","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLII,"The Effects of the Fall lamented",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"The converted Thief","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXX,"The converted Thief",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Divine influences compared to rain","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIX,"Divine influences compared to rain",,,,8.8.8.8,,,,English,,
"Thy kingdom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXX,"Thy kingdom come",,Beddome,,8.8.8.8,,,,English,,
"Self-denial; or, taking up the cross","Asham'd of Christ! my soul, disdain",ashamed_of_christ_my_soul_disdains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXX,"Self-denial; or, taking up the cross",,Needhad,,8.6.8.6,,,,English,,
"Solicitous of finishing his course with Joy","Assist us, Lord, thy name to praise",assist_us_lord_thy_name_to_praise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXVI,"Solicitous of finishing his course with Joy",,,,8.8.8.8,,,,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XL,"The evil Heart",,,,6.6.8.6,,,,English,,
"A propitious gale longed for","At anchor laid, remove from home",at_anchor_laid_remote_from_home,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXII,"A propitious gale longed for",,Toplady,,8.8.8.8,,,,English,,
"The final sentence, and happiness of the righteous","Attend, my ear; my heart, rejoice",attend_my_ear_my_heart_rejoice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXIII,"The final sentence, and happiness of the righteous",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"A practical Improvement of Baptism","Attend, ye children of your God",attend_ye_children_of_your_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXX,"A practical Improvement of Baptism",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"The Incarnation","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXI,"The Incarnation",,Steele,,8.6.8.6,,,,English,,
"The Loving-kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XIII,"The Loving-kindness of the Lord",,,,8.8.8.8,,,,English,,
"Running the Christian Race","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCII,"Running the Christian Race",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"A Hymn for the Lord's day morning","Awake, our drowsy souls",awake_our_drowsy_souls,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIX,"A Hymn for the Lord's day morning",,,,,,,,English,,
"Intercession pravalent","Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLIII,"Intercession pravalent",,Toplady,,8.6.8.6,,,,English,,
"Trust and confidence; or, looking beyond present appearances","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXVI,"Trust and confidence; or, looking beyond present appearances",,,,8.8.8.8,,,,English,,
"Sickness Recovery","A while remained the doubtful strife",awhile_remained_the_doubtful_strife,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXLI,"Sickness Recovery",,,,8.8.8.8,,,,English,,
"Crown Him","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVI,"Crown Him",,,,8.6.8.6,,,,English,,
"Ministers abounding in the work of the Lord","Before thy throne, eternal King",before_thy_throne_eternal_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXIV,"Ministers abounding in the work of the Lord",,"B. Francis",,8.8.8.8,,,,English,,
"I will trust and not be afraid","Begone, unbelief",begone_unbelief_my_savior_is_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXC,"I will trust and not be afraid",,Newton,,,,,,English,,
Spring,"Behold! long-wish'd for spring is come",behold_long_wished_for_spring_is_here,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,D,Spring,,,,8.6.8.6,,,,English,,
"The Leper healed; or, Sanctification implored","Behold the lep'rous jew",behold_the_leperous_jew,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CII,"The Leper healed; or, Sanctification implored",,"Dr. S. Stennett",,6.6.8.6,,,,English,,
"Lamb of God","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXIX,"Lamb of God",,Fawcett,,8.8.8.8,,,,English,,
"Gravity and decency","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXIX,"Gravity and decency",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watt's Sermons",
