tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DUKE STREET","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,49,,,,,,duke_street_hatton,134567176555565,,,
"DUNDEE (isorhythmic)","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,59,,,,,,dundee_ravenscroft,134512343211715,,,
"DUNDEE (rhythmic)","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,58,,,,,,dundee_ravenscroft,134512343211715,,,
"DUNLAP'S CREEK","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,8,,,,,,dunlaps_creek_mcfarland,13532161151765,,,
ELLACOMBE,"Hosanna, loud hosanna, The little children sang","Hosanna, loud hosanna, The little children sang",hosanna_loud_hosanna_the_little_children,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,37,,,,,,ellacombe,517651345567122,,,
"EUCHARISTIC HYMN","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,65,,,,,,eucharistic_hymn_hodges,554354323455543,,,
"EVERY TIME","Every time I feel the Spirit","Every time I feel the Spirit",upon_the_mountain_when_my_lord_spoke,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,50,,,,,,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,,
"FOREST GREEN","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,32,,,,,,forest_green_english,511123234534312,,,
"FOREST GREEN","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,33a,,,,,,forest_green_english,511123234534312,,,
"FOREST GREEN","I sing th'almighty power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,33b,,,,,,forest_green_english,511123234534312,,,
GREATOREX,"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,68,,,,,,gloria_patri_greatorex,111111712555567,,,
"GROSSER GOTT","Holy God, we praise Thy name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,53,,,,,,grosser_gott_11171,11171232133323543321,,,
HAMBURG,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,38,,,,,,hamburg_mason,112323432333343,,,
HURSLEY,"Come sinners, to the gospel feast","Come sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,64,,,,,,hursley_ritter,11117123213333,,,
HYFRYDOL,"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,10,,,,,,hyfrydol_prichard,121234321254332,,,
HYFRYDOL,"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,11a,,,,,,hyfrydol_prichard,121234321254332,,,
HYFRYDOL,"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,11b,,,,,,hyfrydol_prichard,121234321254332,,,
"ITALIAN HYMN (MOSCOW, TRINITY)","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,54,,,,,,italian_hymn_giardini,531217112345432,,,
KINGSFOLD,"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,9,,,,,,kingsfold_english,32111733434554317,,,
LACQUIPARLE,"Many and great, O God, are Thy things","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,15,,,,,,lacquiparle,111565543442121,,,
"LAND OF REST","Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,12,,,,,,land_of_rest_american,511235116551123,,,
"LEONI (YIGDAL)","Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,14,,,,,,leoni_hebrew_5123453456752,512345345675234,,,
"LET US BREAK BREAD","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,66,,,,,,let_us_break_bread_spiritual,5611111322113555,,,
"MARCHING TO ZION","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,16,,,,,,marching_to_zion_lowry,13156712315432,,,
"MARTYRDOM (AVON, SACRED THRONE)","Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,34,,,,,,martyrdom_wilson,51651232135321325321,,,
"MARTYRDOM (AVON, SACRED THRONE)","As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,35a,,,,,,martyrdom_wilson,51651232135321325321,,,
"MORNING SONG (CONSOLATION)","O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,13,,,,,,morning_song_dare,512343217551234,,,
"NEAR THE CROSS","Jesus, keep me near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,40,,,,,,near_the_cross_doane,343216651133234,,,
NETTLETON,"Come, Thou fount of every blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,18,,,,,,nettleton,321135223565321,,,
"NEUMARK (WER NUR DEN LIEBEN GOTT)","If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,19,,,,,,neumark_neumark,512321275777651,,,
"NEW  BRITAIN (AMAZING GRACE)","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,20,,,,,,new_britain,513132165513132,,,
"OLD 100TH","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,61a,,,,,,old_hundredth_bourgeois,117651233332143,,,
"OLD 100TH","Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,61b,,,,,,old_hundredth_bourgeois,117651233332143,,,
"OLD 100TH","Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,69,,,,,,old_hundredth_bourgeois,117651233332143,,,
"OLD 100TH (rhythmic)","All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,60,,,,,,old_hundredth_bourgeois,117651233332143,,,
"PUER NOBIS","Joy dawned again on Easter Day","Joy dawned again on Easter Day",that_easter_day_with_joy_was_bright,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,46,,,,,,puer_nobis_nascitur_praetorius,112343211555671,,,
"PUER NOBIS","On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,47,,,,,,puer_nobis_nascitur_praetorius,112343211555671,,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,39,,,,,,rathbun_conkey,513176515563234,,,
"RESIGNATION (IRWINTON, JOYFUL NEWS)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,62,,,,,,resignation_southern_harmony,13532351653135132113,,,
SAGINA,"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,42,,,,,,sagina_campbell,112354672134275,,,
SHOWALTER,"What a fellowship, what a joy divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,24,,,,,,showalter_showalter_33321,333212221655171,,,
"SICILIAN MARINERS","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,70,,,,,,sicilian_mariners,565434565435567,,,
"ST. FLAVIAN","Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,35b,,,,,,st_flavian,117132211431233,,,
"ST. THOMAS","I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,63,,,,,,st_thomas_williams,51132123454343253125,,,
"TALLIS' CANON","All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,61c,,,,,,tallis_canon,117112234314433221,,,
"THE PROMISED LAND","On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,22,,,,"Rigdon M. McIntosh",,promised_land_american_minor,131345454323313452,,,"<cite>Southern Harmony</cite>, 1835; New setting based on <cite>Original Sacred Harp</cite>, 1911"
WEBB,"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,21,,,,,,webb_webb,51131161512325,,,
"WOODWORTH (JUST AS I AM)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,67,,,,,,woodworth_bradbury,1233543234355,,,
