hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,HON2008,496,,,"Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Assembly Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,AS1948,160,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Baptist Hymnal","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,BH1956,113,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Baptist Hymnal (1975 ed)","Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,BH1975,118,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Baptist Hymnal 1991","Low in the Grave He Lay","Low in the grave He lay, Jesus, my Savior! ",low_in_the_grave_he_lay_jesus_my_savior,BH1991,160,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",Irregular,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Baptist Hymnal 2008","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,BH2008,273,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,BEH1907,215,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Calvary's Praises","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CP1917,282,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Celebrating Grace Hymnal","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CGH2010,207,"Low in the Grave He Lay","Jesus, my Lord! Up from the grave He rose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Celebremos Su Gloria","La tumba le encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,CSG1992,212,"La tumba le encerró","Cristo la tumba venció","Robert Lowry; G. P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Chalice Hymnal","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,CH1995,224,"Christ Arose!","Up from the grave he arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Choice Hymns of the Faith","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CHoF1944,118,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Choice Light and Life Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CLLS1950,73,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CEES1897,165,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christian Hymnal (Rev. ed.)","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CHCH1959,119,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christian Hymns: number two","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CH1948,119,"Low in the Grave He Lay",,"R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Christian Praise","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CP1964,101,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christian Service Songs","Christ Arose","Low in the grave He lay - Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,CSS1939,302,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay] (Lowry)",christ_arose_lowry,556655546655566,English,,
"Church Gospel Songs and Hymns","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CGSH1978,128,"Low in the Grave He Lay",,R.L,"Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Church Hymnal","Christ Arose!","Low in the grave He lay, Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,CH1951,258,"Christ Arose!","Up from the grave He arose!","R. L.","Robert Lowery",,"[Low in the grave He lay, Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Up from the grave He arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,MBCH1953,105,,"Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,CHG1898a,307,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,CHGS1898,307,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Church Service Hymns","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CSH1948,386,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Complete Anglican Hymns Old and New","Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,CAH2000,435,"Low in the grave he lay","Up from the grave he arose","Robert Lowry  ","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Complete Mission Praise","Low in the grave He lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CMP2000,453,"Low in the grave He lay",,"Robert Lowry, 1826-99","Robert Lowry, 1826-99","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Cornelius' Gospel Songs No. 3","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CGS31929,199,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"CPWI Hymnal","Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,CPWI2010,177,,"Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; George Frederick Brockless, 1887-1957","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Crusade Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,CS1954,34,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","La tumba le encerró ","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,CdB1996,147,"La tumba le encerró ","Cristo la tumba venció","Robert Lowry; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Devotion and Praise","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,DV1937,217,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Devotional Songs","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,DS1903,212,"Christ Arose!","Up from the grave He lay","R. L.","Robert Lowry, D. D.",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"El Himnario","La Tumba Le Encerró","La tumba le encerró, Cristo, mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,EH1964,136,"La Tumba Le Encerró","Cristo la tumba venció","Robert Lowry; Geo. P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","La Tumba Le Encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,NHP1955,47,"La Tumba Le Encerró","Cristo la tumba venció","Geo. P. Simmonds","Robert Lowry",,"[La tumba le encerró]",christ_arose_lowry,556655546655566,Spanish,,
"Eternal Praise: for the Church and Sunday School","Christ Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,EPCS1917,294,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Jesus Lebt!","In finst'rer Gruft er lag",in_finstrer_gruft_er_lag,EL1897,143,"Jesus Lebt!","Rollt ab den Stein! Jesus Lebt!","R. Lowry; W. R.","Robert Lowry",,"[In finst'rer Gruft er lag]",christ_arose_lowry,556655546655566,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Jesus Lebt!","In finst'rer Gruft er lag",in_finstrer_gruft_er_lag,ELGH1890,143,"Jesus Lebt!","Rollt ab den Stein! Jesus Lebt!","R. Lowry; W. R.","Robert Lowry",,"[In finst'rer Gruft er lag]",christ_arose_lowry,556655546655566,German,,
"Favorite Hymns","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,FH1933,162,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,FH21942,29,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Favorite Hymns of Praise","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,FHOP,416,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Christ Arose!","Low in the grave He lay—Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,FH1913,51,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay—Jesus, my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Christ Arose","Low in the grave He lay-- Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,4HSS1936,7,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay-- Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Full Redemption Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,FRS1933,101,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,GSMH1906,CH307,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Glad Tidings in Song","Christ arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,GTS1921,305,"Christ arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Christ Arose!","Low in the grave He lay, Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,GGN11914,168,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Up from the grave He arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GHTB1879,89,,"Up from the grave He arose",,"R. L.",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Gospel Hymns No. 5","Christ Arose","Low in the grave He lay—Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,GH51887,57,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay--Jesus, my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Gospel Hymns Nos. 1 to 6","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GH161894,323,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Gospel Melodies and Evangelistic Hymns","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GMEH1944,158,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GM1918,32,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Gospel Truth in Song No. 3","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GTS31925,125,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Great Hymns of the Faith","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GHF1968,138,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Great Revival Hymns","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GRH1911,291,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Great Revival Hymns No. 2","Christ Arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,GRH21913,272,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Great Songs of the Church","Low In the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GSoC1921,190,"Low In the Grave He Lay","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Great Songs of the Church (Revised)","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GSC1986,245,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Great Tabernacle Hymns","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,GTH1916,177,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hallowed Hymns, New and Old","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HHNO1908,142,"Christ Arose!","Up from the grave He arose","R. L. ","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HHNO1911,142,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hallowed Hymns: New and Old","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HH1909,142,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Healing Waters","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HW1948vi,35,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Himnario Adventista del Séptimo Día","La tumba le encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,HA2010,104,"La tumba le encerró","Cristo la tumba venció","George P. Simmonds (1890-1991); Robert Lowry (1826-1899)","Robert Lowry (1826-1899)",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Himnario Adventista: para uso en el culto divino","La tumba le encerró","La tumba le encerró. ¡Cristo bendito!",la_tumba_le_encerro_cristo_mi_cristo,HACD1962,102,"La tumba le encerró","Cristo la tumba venció","J. P. Simmonds","Roberto Lowry",,"[La tumba le encerró. ¡Cristo bendito!]",christ_arose_lowry,556655546655566,Spanish,,
"Himnario Bautista","La Tumba Le Encerró","La tumba le encerró, Cristo, mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,HB1978,125,"La Tumba Le Encerró","Cristo la tumba venció","Robert Lowry; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Himnario de Alabanza Evangélica","La Tumba Le Encerró","La tumba le encerró, Cristo, mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,HAE1978,125,"La Tumba Le Encerró","Cristo la tumba venció","Robert Lowry; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","La Tumba le Encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,HM1973,340,"La Tumba le Encerró","Cristo la tumba venció","Robert Lowry, 1826-1899; George P. Simmonds, 1890-","Robert Lowry, 1826-1899",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Himnos de Fe y Alabanza","La Tumba Le Encerro","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,HFA1966,137,"La Tumba Le Encerro","Cristo la tumba venció","G. P. Simmonds","Robert Lowry",,"[La tumba le encerró]",christ_arose_lowry,556655546655566,Spanish,,
"Himnos de la Iglesia","La tumba Le encerró","La tumba Le encerró",la_tumba_le_encerro_cristo_mi_cristo,HDLI1995,136,"La tumba Le encerró","Cristo la tumba venció","Robert Lowry ; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Himnos de la Vida Cristiana","La Tumba Le Encerró","La tumba le encerró Cristo mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,HdVC1939,43,"La Tumba Le Encerró","Cristo la tumba venció","G. P. Simmonds","Robert Lowry",,"[La tumba le encerró Cristo mi Cristo]",christ_arose_lowry,556655546655566,Spanish,,
"Himnos de la Vida Cristiana","La Tumba Le Encerró","La tumba le encerró Cristo mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,HdVC1967,57,"La Tumba Le Encerró","Cristo la tumba venció","G. P. Simmonds; Robert Lowry","Robert Lowry",,"[La tumba le encerró Cristo mi Cristo]",christ_arose_lowry,556655546655566,Spanish,,
"Himnos de Vida y Luz","La Tumba Le Encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,HVL1990,159,"La Tumba Le Encerró","Cristo la tumba venció","Robert Lowry; George P. Simmonds, 1890- ","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Hinário para o Culto Cristão ","Da Sepultura Saiu","Foi morto o Salvador",foi_morto_o_salvador,HPCC1991,140,"Da Sepultura Saiu","Da sepultura saiu","Robert Lowry; Ricardo Pitrowsky, 1891-1965","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Portuguese,,
"His Fullness Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HFS1977,466,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Christ Arose!","Low in the grave He lay—Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,H4PT1896,178,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay—Jesus, my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Hymnal of the Church of God","Christ Arose","Low in the grave he lay-",low_in_the_grave_he_lay_jesus_my_savior,HCG1971,123,"Christ Arose","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Hymnal: A Worship Book","Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,HAWB1992,273,"Low in the grave he lay","Up from the grave he arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,"<cite>Brightest and Best</cite>, 1875","<cite>Brightest and Best</cite>, 1875"
"Hymni Ecclesiae: or Hymns of the Church","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HEHC1911,585,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,HAP1983,202,"Low in the grave he lay",,"Robert Lowry",,,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns and Sacred Songs","Christ Arose","Low in the grave He lay—Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,HSS1918,244,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay—Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Up From the Grave He Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HPP2007,207,"Up From the Grave He Arose",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns for Creative Living","Christ arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,H4CL1935,68,"Christ arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Hymns for Praise and Service","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,H4PS1956,328,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
