displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,402,,,,,8.6.8.6,,,,English,"Tate & Brady",
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,403,,,Montgomery,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,404,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,405,,,Montgomery,,8.6.8.6,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,407,,,Doddridge,,8.8.8.8,,,,English,,
"God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,408,,,,,8.6.8.6,,,,English,"Episcopal Col.",
"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",almighty_maker_lord_of_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,409,,,Anonymous,,8.6.8.6,,,,English,,
"Blest Spirit! source of grace divine!","Blest Spirit! source of grace divine!",blest_spirit_source_of_grace_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,410,,,Doddridge,,8.8.8.8,,,,English,,
"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,411,,,"Mme. Guion",,6.6.8.6,,,,English,,
"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,413,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,415,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,418,,,Cowper,,8.6.8.6,,,,English,,
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,419,,,Scott,,8.6.8.6,,,,English,,
"One prayer I have, - all prayers in one","One prayer I have, - all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,420,,,Montgomery,,8.6.8.6,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,421,,,Merrick,,8.6.8.6,,,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,422,,,Watts,,6.6.8.6,,,,English,,
"When musing sorrow weeps the pest","When musing sorrow weeps the pest",when_musing_sorrow_weeps_the_past,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,423,,,Noel,,8.6.8.6,,,,English,,
"When floods of grief assault the mind","When floods of grief assault the mind",when_floods_of_grief_assault_the_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,424,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,425,,,Cowper,,8.8.8.8,,,,English,,
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,426,,,Doddridge,,8.6.8.6,,,,English,,
"Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,427,,,Doddridge,,8.6.8.6,,,,English,,
