displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Á Tí oh Dios, con jubilo alabamos","Á Tí oh Dios, con jubilo alabamos",a_ti_oh_dios_con_jubilo_alabamos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,28,,,"J. B. Cabrera",Viotti,,"TE DEUM LAUDAMUS",te_deum_laudamus_viotti,17656511223,Spanish,,
"Bellas canciones perennes","Bellas canciones perennes",bellas_canciones_perennes,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,29,,,"T. M. Westrup","Wm. F. Sherwin",,"BEAUTIFUL VALLEY OF EDEN",beautiful_valley_of_eden_sherwin,54332165321532543321,Spanish,,
"Señor Jesús, la luz del día se fué","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,30,,,"T. M. Westrup","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Sol de mi ser","Sol de mi ser",sol_de_mi_ser_mi_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,31,,,"T. M. Westrup","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,Spanish,,
"¡Padre, protege! ¡Padre, protege!","Padre celeste, el día ya declina",padre_celeste_el_dia_ya_declina,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,32,,"¡Padre, protege! ¡Padre, protege!","H. C. Thomson",Anon.,,"LAST BEAM",last_beam_weisenthal,333355434243171533,Spanish,,
"En el curso de este día","En el curso de este día",en_el_curso_de_este_dia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,33,,,,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,Spanish,"H. M.",
"Óyeme, Jesús divino","Óyeme, Jesús divino",oyeme_jesus_divino_pidote_tu_bendicion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,34,,,,"Lowell Mason",,OVIO,ovio_mason,55531115123213223,Spanish,,
"Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,35,,,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Santa Biblia para mí","Santa Biblia para mí",santa_biblia_para_mi,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,36,,,"P. Castro",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,"Spanish Melody"
"Sabia, justa y toda pura","Sabia, justa y toda pura",sabia_justa_y_toda_pura,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,37,,,"G. H. Rule",Mendelssohn,,WILSON,wilson_mendelssohn,532172165356177,Spanish,,
"Cuando leo en la Biblia como llama Jesús","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,38,,,"S. Cruellas",,,"SWEET STORY OF OLD",sweet_story_bradbury,12333323465554,Spanish,,
"Luz brillante, dulce y pura","Luz brillante, dulce y pura",luz_brillante_dulce_y_pura,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,39,,,,Mendelssohn,,COLUMBIA,trust_mendelssohn,556513217671432,Spanish,,
"Díme la antigua historia","Díme la antigua historia",dime_la_antigua_historia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,40,,,"J. B. Cabrera","W. H. Doane",,"I LOVE TO TELL THE STORY",tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,41,,,"J. A. B.","P. P. Bliss",,"WONDERFUL WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"¡Qué bella es la historia!","Grato es decir la historia",grato_es_contar_la_historia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,42,,"¡Qué bella es la historia!","J. B. C.","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,Spanish,,
"¡Dios santo y fuerte! Tú por tu Amado","¡Dios santo y fuerte! Tú por tu Amado",dios_santo_y_fuerte_tu_por_tu_amado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,43,,,"M. Cosido","Frances R. Havergal",,EIRENE,eirene_havergal,342112176551235432,Spanish,,
"¡Oh! Señor, yo no deseo","¡Oh! Señor, yo no deseo",o_senor_yo_no_deseo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,44,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,Spanish,"N. Y.",
"Aunque soy pequeñuelo","Aunque soy pequeñuelo",aunque_soy_pequenuelo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,45,,,,,,"[Aunque soy pequeñuelo]",aunque_soy_pequenuelo_33234,332345655234523,Spanish,"Salterio y Arpa",
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,46,,,"J. B. Cabrera",,,MIDDLETON,middleton_arnold,1233322122135321231,Spanish,,"English Melody"
"Oíd un son en alta esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,47,,,,Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,Spanish,,
"¡Noche de paz, noche de amor!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,48,,,,,,"HOLY NIGHT",stille_nacht_gruber,565356532277115,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,49,,,,"J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,Spanish,,
"De entre las ciudades todas","De entre las ciudades todas",de_entre_las_ciudades_todas_la_escogida_,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,50,,,"J. B. Cabrera",Flotow,,VESPER,vesper_flotow,5511432112333212,Spanish,,
