displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty maker of my frame","Almighty maker of my frame",almighty_maker_of_my_frame,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,34,,,,,8.8.8.8,"OLD SAXONY",saxony_spangenberg,111313455557544,English,,German
"Deem not that they are bless'd alone","Deem not that they are bless'd alone",deem_not_that_they_are_blest_alone,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,35,,,,"W. B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Eternal Father, thou hast said","Eternal Father, thou hast said",eternal_father_thou_hast_said,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,36,,,,Widdop,8.8.8.8,OSSETT,ossett_widdop,154332567171132,English,,
"Priase ye the Lord! 'tis good to raise","Priase ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,37,,,,Rink,8.8.8.8,OVERBURG,overberg_rink,33453543233253,English,,
"Great God, thy watchful care we bless","Great God, thy watchful care we bless",great_god_thy_watchful_care_we_bless,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,38,,,,,8.8.8.8,PAGE,venite_garrett,111321433335326,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,39,,,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,40,,,,"Dr. L. Mason",8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"To us a Child of royal birth","To us a Child of royal birth",to_us_a_child_of_royal_birth,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,41,,,,"A. H. Browne",8.8.8.8,ROTHERFIELD,rotherfield_brown,17656712335432,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,42,,,,"H. P. Smith",8.8.8.8,SABBATH,maryton_smith,333432225543117,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,43,,,,"L. O. Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"I know that my Redeemer ives","I know that my Redeemer ives",i_know_that_my_redeemer_lives_and_ever,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,44,,,,Stratham,8.8.8.8,STRATHAM,thanksgiving_statham,555143255162567,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,45,,,,"Dr. S. S. Wesley",8.8.8.8,SUSANNAH,susannah_wesley,5U13D6U4312D5U132D5,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,46,,,,,8.8.8.8,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,47,,,,"Sir G. J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,48,,,,"Rev. Dr. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,49,,,,"R. Harrison",8.8.8.8,"ST. GEORGE",st_george_harrison,5156655432,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,50,,,,Hudson,8.8.8.8,"ST. OLAVES",st_olave_hudson,13(4)561(D7)U14(3)23,English,,
