hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CPHS1864,258,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CPHS1875,258,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CGCM1847,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,MDSS1847,87,,,,,8.8.8.8,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,NSPH1839,430,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PSHT1859,48,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,SHPF1808,210,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,SHPS1821,273,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Lord! I am thine, but thou wilt prove","Lord! I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,SHPS1827,282,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,SHPS1830,282,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,SHPS1826,273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,SHPW1844,473,,,Watts,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,SPHD1801,A1,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,SPH41819,A35,,,Watts,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,SPHS1847,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CSBC1841,54,,,,,,AERION,aerion,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CECG1864,306,,,,,,,,,,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CDRS1825,163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CHBC1816,P.XVII,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CMCP1833,d611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, I am thine--but thou wilt prove","Lord, I am thine--but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CPCP1831,P17.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, I am thine--but thou wilt prove","Lord, I am thine--but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CPCP1843,P17a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CPDW1845,11,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CHAR1847,160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CHTB1856,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,DWIP1786,34b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,DWIC1786,30b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,DWIP1787,34b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,DWI21790,30b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,DWIP1785,XVIIb,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,DWIP1790,36,,,,,8.8.8.8,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,HECC1853,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Lord, I am thine; but thou will prove","Lord, I am thine; but thou will prove",lord_i_am_thine_but_thou_wilt_prove,HTBU1886,404,,,Watts,,,,,,English,,
"Hymnal of the Presbyterian Church","Lord, I am Thine; but Thou wilt prove","Lord, I am Thine; but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,HPC1866,198,,,,,,,,,English,,
"Hymns of the Church Militant","Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,HoCM1858,223,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, I am thine--but thou wilt prove","Lord, I am thine--but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,MoCP1832,P17a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,MoC1832,d579,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PP1844,d421,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PP1848,d433,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PHAP1830,P17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PHAS1848,d464,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PHA1843,d476,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PHPC1835,d501,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 17","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PHW,Ps.37,"Psalm 17",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PHAP1835,P17,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, I am thine; but thou will prove","Lord, I am thine; but thou will prove",lord_i_am_thine_but_thou_wilt_prove,PHCU1845,P17.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The hope and heaven of believers","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PHUG1834,P17b,"The hope and heaven of believers",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PHAS1859,P17a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PCSC1791,35,,,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurrection","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PCSC1788,17b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurrection",,,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,SDAM1830,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,SDAM1838,527,,,,,,,,,,,
"Songs of Zion. 8th ed.","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,SoZ81835,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,AH1849,92b,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,ATBC1869,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,BH1834,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,BH1842,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,BHB1887,994,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bible Harp","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,BH1869,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Lord! I am thine; but thou will prove","Lord! I am thine; but thou will prove",lord_i_am_thine_but_thou_wilt_prove,CBHB1873,708,,,Watts,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CMNS1846,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CMNS1858,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CPWP1836,P17b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CD21801,CLXIII,,,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CD1791,CLXIII,,,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CRSH1803,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lord, I am Thine; but Thou will prove","Lord, I am Thine; but Thou will prove",lord_i_am_thine_but_thou_wilt_prove,CHBS1857,576,,,Watts,,,,,,,,
"The Cyber Hymnal","Lord, I Am Thine","Lord, I am Thine; but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CYBER,3781,"Lord, I Am Thine",,"Isaac Watts","Robert Guy McCutchan",8.8.8.8,DEPAUW,depauw_mccutchan,532113511765331,English,"<cite>The Psalms of David</cite>, 1719",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,ESHS1877,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,H11856,753,,,,,,,,,,,
"The Harp. 2nd ed.","Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,H21860,a753,,,,,,,,,,,
"The Imperial Harmony","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,IH1876,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,LCBS1811,175,,,,,,,,,,,
"The Millennial Harp","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,MH1851,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,MP1839,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lord, I am Thine, but Thou wilt prove","Lord, I am Thine, but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,NCHT1859,157,,,Watts,,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PCTA1875,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PHDW1835,406,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PHCC1847,P17b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lord, I am Thine; but Thou wilt prove","Lord, I am Thine; but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PHDS1860,P17.II,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PHCC1814,P17b,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Sinner's Portion, and Saint's Hope; or, The Heaven of seperate Souls, and the Resurrection","Lord, I am thine: But thy wilt prove",lord_i_am_thine_but_thou_wilt_prove,PDIL1818,XVIIb,"The Sinner's Portion, and Saint's Hope; or, The Heaven of seperate Souls, and the Resurrection",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PDIL1766,P17b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Sinner's Portion, and Saint's Hope; or, The Heaven of separate Souls, and the Resurrection.","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,PDIL1740,29b,"The Sinner's Portion, and Saint's Hope; or, The Heaven of separate Souls, and the Resurrection.",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,PHS1834,17b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,P1845,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,SCHS1835,263,,,Watts,,,,,,,,
"The Temple Harp","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,TH1872,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,VHB1858,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Lord, I am thine--but thou wilt prove","Lord, I am thine--but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,VSB1841,109a,,,,,,,,,,,
