displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God to Thee","Nearer, my God, to Thee, Nearer to Thee.",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,344b,"Nearer, my God to Thee",,"Mrs. Sarah Adams","Dr. Lowell Mason",Irregular,"[Nearer my God to Thee, Nearer to Thee]",bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for the Living Church",HFLC1974,348,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Hymns and Choruses",RHC,370,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal for Worship and Celebration",HWC1986,393,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sing Joyfully",SJ1989,437,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal and Order of Service",HOoS1937,448,"Nearer, My God, to Thee",,"Sarah F. Adams",,,,,,,,
"Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal and Order of Service",HOoS1926,448,"Nearer, My God, to Thee",,"Sarah (Flower) Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"His Fullness Songs",HFS1977,461,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason, 1792-1872",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Lutheran Hymnary",LHPN1913,466,,,"Sarah F. Adams","L. Mason, 1792—1872",6.4.6.4.6.6.4,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,471,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Near My God, to Thee","Nearer, my God, to Thee, Nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Seventh-day Adventist Hymnal",SDAH1985,473,"Near My God, to Thee",,"Sarah F. Adams (1805-4848)","Lowell Mason (1792-1872)",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,"32116 65132 32116",,,
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)",nearer_my_god_to_thee_nearer_to_thee_een,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,497,"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,"Sarah Flower Adams; Charles Châtelanat","Lowell Mason",6.4.6.4.6.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,"English; French",,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,503,"Nearer, My God, to Thee",,"Sarah F Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The United Methodist Hymnal",UMH,528,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Lutheran Hymnal",LH1941,533,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Celebration Hymnal: songs and hymns for worship",CEL1997,553,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Timeless Truths",TTvirt,561,"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!","Sarah F. Adams; Edward H. Bickersteth, Jr.","Lowell Mason",10.10.12.10,"BETHANY ",bethany_mason,321166513232116,,"Timeless Truths (http://library.timelesstruths.org/music/Nearer_My_God_to_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/m/nmgtthee.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (55)","Timeless Truths (http://library.timelesstruths.org/music/Nearer_My_God_to_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/m/nmgtthee.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (55)"
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Chalice Hymnal",CH1995,577,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Voices Together",VT2020,658,"Nearer, My God, to Thee",,"Sarah Flower Adams; Erhardt Friedrich Wunderlich","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,German,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,663,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Lead Me, Guide Me (2nd ed.)",LMGM2012,784,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God To Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Journeysongs (2nd ed.)",JS2003,861,"Nearer, My God To Thee",,"Sarah F. Adams, 1805-1878","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,38b,,,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,65,"Nearer to Thee","Nearer, my God, to Thee",,"Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee--nearer to Thee!","Nearer, my God, to Thee--nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,66,,,,"G. W. Linton",,"NEARER, MY GOD, TO THEE",nearer_my_god_to_thee_linton,53654342435365434445,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"God's Glory",GG1970,69,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Triumphant Songs No.2",TS21889,125,"Nearer My God, to Thee",,"Sarah Adams","Rev. Z. W. Fagan",,"[Nearer, my God, to thee]",nearer_my_god_to_thee_fagan,33454332324456544221,,,
