displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1996
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1225
"Rejoice the Lord is King!","Rejoice the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,742
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","8.7.8.7 D",,625
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,505
"Thou didst leave Thy throne","Thou didst leave Thy throne",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,417
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",252
"O Jesus, King Most Wonderful","O Jesus, King most wonderful","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux, 1090-1153; E. Caswall, 1814-78",8.6.8.6,,247
"Good Christian Men, Rejoice","Good Christian men, rejoice","Good Christian Men, Rejoice",,good_christian_men_rejoice,English,"John Mason Neal",,"Medieval Latin Carol, 14th Century",220
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"African-American spiritual",218
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,215
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,,"James Russell Lowell","8.7.8.7 D",,192
"At the Lamb's High Feast We Sing","[At the Lamb's High Feast We Sing]","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,,,"Unknown 6th Century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",186
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,183
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Fortunatus (540?-600?); John Mason Neale (1818-1866); Percy Dearmer (1867-1936)",8.8.8.8,,134
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman (1624?-1683)",6.6.6.6.4.4.4.4,,127
"Ye that Pass By, Behold the Man","[Ye that Pass By, Behold the Man]","Ye that Pass By, Behold the Man",,ye_that_pass_by_behold_the_man,English,,,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",104
"O Sacred Head, Surrounded","O sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","7.6.7.6 D","rev. <i>Hymns for Today's Church</i>, 1982",88
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies","'Tis finished! The Messiah Dies",,tis_finished_the_messiah_dies,English,"Charles Wesley (1707-1788)",8.8.8.8,,67
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Lord, Enthroned in Heavenly Splendour","Lord, enthroned in heavenly splendour","Lord, Enthroned in Heavenly Splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne (1840-1925)",8.7.8.7.4.7,,61
"Victim divine, thy grace we claim","Victim divine, thy grace we claim",,,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,41
"He Rose","They crucified my Saviour","He Rose","He rose, he rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","African-American spiritual",37
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with alleluias","<cite>Enlarged Songs of Praise</cite>, 1931",36
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head","O Dearest Lord, Thy Sacred Head",,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,35
"Prepare the Way, O Zion!","Prepare the way, O Zion!","Prepare the Way, O Zion!","O blest is He that came",prepare_the_way_o_zion,English,"Franz Mikael Franzèn; Augustus Nelson",7.6.7.6.7.7.6.6,,30
"Calvary, Calvary","Everytime I think about Jesus","Calvary, Calvary","Calvary, Calvary",every_time_i_think_about_jesus,English,,"Irregular with refrain","African-American spiritual",28
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill, b. 1930; Norman Wallwork, b. 1946",8.6.8.6,,21
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger (1925-)","4.3.6 D",,16
"God is love: his the care","God is love: his the care","God is love: his the care","Sing aloud, loud, loud!",god_is_love_his_the_care,English,"Percy Dearmer, 1867-1936","6.6.6.6.6 with refrain",,16
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird (1917-1984 )","8.8.6 D",,15
"To Mock Your reign","To mock your reign, O dearest Lord","To Mock Your reign",,to_mock_your_reign_o_dearest_lord,English,"F. Pratt Green (1903-)","8.6.8.6 D",,14
"Oh Say, What Is Truth?","Oh say, what is truth? ’Tis the fairest gem","Oh Say, What Is Truth?",,o_say_what_is_truth_tis_the_fairest_gem,English,"John Jaques, 1827–1900",Irregular,,14
"The Star Proclaims the King Is Here","The star proclaims the King is here","The Star Proclaims the King Is Here",,the_star_proclaims_the_king_is_here,English,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-66",8.8.8.8,,10
