displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 84","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Hymns of Glory, Songs of Praise",HGSP2008,52,"Psalm 84",,,"Henry Harington (1727-1816)",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English," <I>The Scottish Psalter</i>, 1929, alt.",
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P57a,,,,"Henry Harington",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,,
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P57b,,,,"John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P57c,,,,"Earl of Mornington",8.6.8.6,CHANT,chant_mornington_55435,55435677651176543321,English,,
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,84a,,,,,,,,,,,
"Psalm 84","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Foundations Psalter: 1650 Scottish Psalter",FP2023,84,"Psalm 84",,,,,,,,English,,
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Hymnal of the Presbyterian Church",HPC1866,99,,,,,,,,,English,,
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Australian Hymn Book",AHB,347,,,,,8.6.8.6.8.6,,,,English,,
"How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Seventh-day Adventist Hymnal",SDAH1985,62,"How Lovely Is Thy Dwelling Place",,,"Harry T. Burleigh (1886-1949)",8.6.8.6,MCKEE,mckee,"15555 77656 11511",,"Scottish Psalter, 1650","American Negro Spiritual"
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)","How lovely is thy dwelling place (Amable y tierno es tu lugar)",how_lovely_is_thy_dwellingplace_scottish,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,398,"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)",,"Carl P. Daw, Jr., b. 1944; Juan Francisco Chávez R.","J. L. Macbeth Bain, c.1840-1925; Gordon P. Jacob, 1895-1983",8.6.8.6.4.4.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Spanish","Sts. 1, 2: <cite>Scottish Psalter</cite>, 1640; Tr. sts. 1, 2: ,cite>Los Salmos de David en Metro</cite>",
"How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Cyber Hymnal",CYBER,2465,"How Lovely Is Thy Dwelling Place",,Anonymous,"Anonymous; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,135555677656116,English,"<cite>Scottish Psalter</cite>, 1650"," African-American spiritual"
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Common Praise (1998)",CP1998,498,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., 1944-","James Leith Macbeth Bain, 1840?-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Para. sts. 1-2, Scottish Psalter, 1650",
"How Lovely Is Thy Dwelling Place","[How lovely is thy dwelling place]",how_lovely_is_thy_dwellingplace_scottish,"The United Methodist Hymnal Music Supplement II",UMHS1993,207,"How Lovely Is Thy Dwelling Place",,,"Skinner Chávez-Melo",,"[How lovely is thy dwelling place]",how_lovely_is_thy_dwellingpla_chavezmelo,33212356532123376527,English,,
"How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Songs for Juniors",S4J1953,12,"How Lovely Is Thy Dwelling Place",,,"J. Michael Haydn",,"[How lovely is Thy dwelling place]",salzburg_haydn,135543321117154,English,,
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"A New Hymnal for Colleges and Schools",ANewHCaS,204,,,"Carl P. Daw, Jr.","James Leith Macbeth Bain (c. 1840-1925); Gordon Jacob",,"Brother James' Air",brother_james_air,135156154311711,English,"Stanzas 1 and 2 from <em>Scottish Psalter</em>, 1650",
"How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Baptist Hymnal 1991",BH1991,523,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr.","J. L. MacBeth Bain; Mark Blankenship",Irregular,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"St. 1, 2: The Psalms of David in Meter, 1650",
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Hymnal",H1956,538,,,,"Johann M. Haydn, 1737-1806",,SALSBURG,salzburg_haydn,135543321117154,,"Scottish Psalter, 1650",
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Irish Presbyterian Hymnbook",IPH2004,P84a,,,,"Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,517,,,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840?-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>The Psalms of David in Meeter, </eite>1650 (sts. 1-2)",
"How lovely is Thy dwelling place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Sabbath-School Hymn-Book",SSHB1872,P8,,,,,,,,,,,
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Yes of the Heart",YotH1993,9,,,"Carl P. Daw, Jr.","Rusty Edwards",,COREA,corea_edwards,,English,"St. 1 and 2, The Psalms of David in <em>Meter</em>, 1650",
"How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,"Old Choir Selections",OCS1942,d17,,,,,,,,,,,
"How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,"Sabbath School Psalmodist",SSP1866,d27,,,,,,,,,,,
"How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d34,,,,,,,,,,,
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P57a,,,,,,,,,,,
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P57b,,,,,,,,,,,
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P57c,,,,,,,,,,,
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,184a,,,,,,HENRY,henry_pond,11117156712232176553,English,,
"How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d196,,,,,,,,,,,
"How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d196,,,,,,,,,,,
"How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,383,,,,,,,,,English,,
"How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,383,,,,,,,,,English,,
