displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Message in Song",MS11911,30,"The Kingdom Coming","The kingdom is coming, O tell ye the story","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Lasting Hymns No. 2",LH21906,37,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Great Tabernacle Hymns",GTH1916,40,"The Kingdom Coming","The kingdom is spreading","Mrs. B. C. Slade","Rigdon M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Crusade Songs",CS1954,45,"The Kingdom Is Coming","The kingdom is coming","Mary B. C. L. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Spreading","From all the dark places",from_all_the_dark_places,"Worship and Service",WS1916,54,"The Kingdom Spreading","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,61,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Victorious Revival Songs",VRS1925,71,"The Kingdom Is Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,79,"The Kingdom Is Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,80,"The Kingdom Coming","The kingdom is coming, O tell ye the story","Mrs. M. B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom is Coming","From all the dark places",from_all_the_dark_places,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,81,"The Kingdom is Coming","The kingdom is coming","Mary B. C. Slade","Rigdon M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,84,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Voice of Praise",VoP1947,91,"The Kingdom Is Coming","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Seth Parker's Hymnal",SPH1930,102,"The Kingdom Is Coming","The kingdom is coming","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,102,"The Kingdom Coming","The kingdom is coming","Mary B. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,104,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"The Kingdom is Coming","From all the dark places",from_all_the_dark_places,"Uplifting Songs",US1917,107,"The Kingdom is Coming","The kingdom is coming","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"The Kingdom Spreading","From all the dark places",from_all_the_dark_places,"Songs of Hope: for the Church and Sunday School",SHCS1919,111,"The Kingdom Spreading","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom is Coming","From all the dark places",from_all_the_dark_places,"Sunday School Hymns No. 2",SSH21912,113,"The Kingdom is Coming","The kingdom is coming","Mary B. C. L. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Hymns of Praise Number Two",HPN21925,121,"The Kingdom Is Coming","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Saviour's Coming","From all the dark places",from_all_the_dark_places,"The Standard Sunday School Hymnal",SSSH1888,121,"The Saviour's Coming","The Saviour is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"The Broadman Hymnal",BH1940,125,"The Kingdom Is Coming","The kingdom is coming, O tell ye the story","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom is Coming","From all the dark places",from_all_the_dark_places,"Harvest Hymns: Singable Gospel Songs",HH1924,133,"The Kingdom is Coming","The kingdom is coming, O tell ye the story","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,144,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","Emilius Laroche",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,160,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,162,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Cokesbury Worship Hymnal",CWH1938,164,"The Kingdom Coming","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Praise and Worship Hymns",PWH1927,168,"The Kingdom Coming","The kingdom is spreading","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Waves of Glory No. 2",WG21921,170,"The Kingdom Coming","The kingdom is coming, O tell ye the story","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Millennial Revival",MR1928,183,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Songs of Faith",SoF1933,190,"The Kingdom Is Coming","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Cheerful Songs",CS21891,190,"The Kingdom Is Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,195,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"New Songs for Service",NS4S1929,199,"The Kingdom Is Coming","The kingdom is spreading","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Triumphant Service Songs",TSS1934,219,"The Kingdom Is Coming","The kingdom is coming","Mary B. C. L. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Praise and Service Songs for Sunday Schools",PSSS1927,234,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom is Coming","From all the dark places",from_all_the_dark_places,"Pilot Hymns",PH1934,236,"The Kingdom is Coming","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Christian Service Songs",CSS1939,275,"The Kingdom Is Coming","The kingdom is coming, O tell ye the story","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The kingdom is coming","From all the dark places",from_all_the_dark_places,"The Voice of Thanksgiving No. 5",VoT51946,284,,"The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Hymns for Praise and Service",H4PS1956,301,"The Kingdom Is Coming","The kingdom is spreading","Mary B. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,312,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
