displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sizohamba naye (We Will Walk with God)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)","Sizohamba naye (We Will Walk with God)",,sizohamba_naye_wo_wo_wo,"English; Zulu",,,"Swaziland traditional hymn",11
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",,"Spirit of holiness, wisdom and faithfulness",you_came_to_interpret_and_teach_us_effec,English,"Christopher M. Idle, b. 1938","13.10.13.10 with refrain",,8
"Holy Spirit, Come with Power","Holy Spirit, come with power","Holy Spirit, Come with Power",,holy_spirit_come_with_power_breathe,English,"Anne Neufeld Rupp, 1932-","8.7.8.7 D",,7
"Move in Our Midst","Move in our midst, O Spirit of God","Move in Our Midst",,move_in_our_midst_thou_spirit_of_god,English,"Kenneth I. Morse",9.9.9.9,"The Brethren Hymnal (1951)",5
"Evidencias del Perdón de Dios","¿Podrá el pecador","Evidencias del Perdón de Dios",,podra_el_pecador_acaso,Spanish,"Charles Wesley; F. J. Pagura",,,5
"What evil can such teachers do","What evil can such teachers do",,,what_evil_can_such_teachers_do,English,,8.8.8.8,,3
"For Freedom Christ Has Set Us Free!","For freedom Christ has set us free","For Freedom Christ Has Set Us Free!",,for_freedom_christ_has_set_us_free_do,English,"Sylvia Dunstan, 1955-1993",8.6.8.6,,2
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,English,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93",8.7.8.7.8.7,,2
"Guiados por el Espíritu","Pero cuando venga el Espíritu de verdad","Guiados por el Espíritu",,readings,Spanish,,,,1891
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,"rev. Hymns for Today's Church (1982)",1370
"We Praise Thee, O God","We praise thee, O God","We Praise Thee, O God","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. MacKay, 1837-1885",,,1236
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts; Charles Wesley",8.6.8.6,,1218
"I Need Thee Every Hour ","I need thee every hour ","I Need Thee Every Hour ","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry",,,977
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,861
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",,,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker",7.7.7.7,,483
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,345
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"Once More We Come Before Our God","Once more we come before our God","Once More We Come Before Our God",,once_more_we_come_before_our_god,English,"Joseph Hart, 1712-1768",8.6.8.6,,182
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",,155
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,,"American Folk Hymn",150
"O God of Mercy, God of Might","O God of mercy, God of might","O God of Mercy, God of Might",,o_god_of_mercy_god_of_might,English,"Godfrey Thring, 1823-1903",8.8.8.6,,105
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson",7.5.7.5.8.7.5,,100
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",,,jesus_hands_were_kind_hands,English,"Margaret Beatrice Cropper, 1886-1980","6.5.6.5 D",,28
"Sagrado es el amor","Sagrado es el amor","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett",6.6.8.6,"Es trad.",27
"Lluvias de gracia","Dios nos ha dado promesa","Lluvias de gracia","Lluvias de gracia",dios_nos_ha_dado_promesa,Spanish,"Daniel W. Whittle; W. S. Scott",,,24
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy","Grande gozo",grande_gozo_hay_en_mi_alma_hoy_pues,Spanish,"Eliza E. Hewitt",,"Es trad.",22
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn, SJ (1919-2010); St Francis of Assisi (1182-1226)",8.8.8.8,,16
"Spirit, Spirit of Gentleness","You moved on the waters","Spirit, Spirit of Gentleness","Spirit, spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley, 1940-",Irregular,,15
"Come, Ever Blessed Spirit, Come","Come, ever blessed Spirit, come","Come, Ever Blessed Spirit, Come",,come_ever_blessed_spirit_come,English,"Christopher Wordsworth (1807-1885)",8.8.8.8,,14
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us","God Sends Us the Spirit","Spirit of our Maker, Spirit Friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain",,14
