displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Is Arisen! Glorious Word","He is arisen! Glorious Word!","He Is Arisen! Glorious Word",,he_is_arisen_glorious_word,English,"Brigitte Katerine Boye, 1742-1824; George A. T. Rygh, 1860-1942",8.8.7.8.8.7.4.4.4.4.8,,16
"These Are the Facts","These are the facts as we have received them","These Are the Facts",,these_are_the_facts_as_we_have_received_,English,"Michael Saward",,,8
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty; Stuart Townend",,,7
"Christ is Arisen","Christ is arisen","Christ is Arisen",,christ_is_arisen_from_the_graves_polack,English,"W. Gustave Polack; Unknown",Irregular,,6
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)","Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,cristo_jesus_resucito_sobre_la_muerte,"English; Spanish","Anónima; Ruth Duck, n. 1947",,,5
"Wakaŋtaŋka Ciŋhiŋtku kiŋ","Wakaŋtaŋka Ciŋhiŋtku kiŋ",,,wakantanka_cinhintku_kin_makata_hi_qa_ta,Dakota,,,,4
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"Going home, moving on","Going home, moving on",,,going_home_moving_on,English,"Michael Forster, b. 1946",,,4
"Christ our Passover (Pascha nostrum) (metrical paraphrase)","God's Paschal Lamb is sacrificed for us","Christ our Passover (Pascha nostrum) (metrical paraphrase)",,gods_paschal_lamb_is_sacrificed_for_us,English,"Carl P. Daw, Jr. (b. 1944)",,,3
"Hay Lugar en la Cruz","La cruz en que Cristo murió","Hay Lugar en la Cruz","Lugar hallarás allí",la_cruz_en_que_cristo_murio,Spanish,"Ira F. Stanphill; H. T. Reza",,,3
"When He Cometh","Happy songs thro' all the earth shall ring","When He Cometh","Hallelujah! Hallelujah!",happy_songs_through_all_the_earth_shall_,English,"Ada Blenkhorn",,,3
"Christ Our Passover","Christ our passover has been sacrificed for us","Christ Our Passover","Alleluia, alleluia, alleluia!",christ_our_passover_has_been_sacrificed,English,,,,2
"Se Levantó el Señor","Mataron al Señor","Se Levantó el Señor","Se levantó el Señor, con majestad, poder",mataron_al_senor,Spanish,"Daniel Díaz R.; Oswald J. Smith",,,2
"Blessed assurance","Blessed assurance, Jesus is mine","Blessed assurance",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Irregular,,1056
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,796
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,762
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",750
"""Jesus reigns""","Hark!  ten thousand harps and voices","""Jesus reigns""",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,670
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Glory, glory, hallelujah, glory, glory hallelujah","Mine eyes have seen the glory of the coming of the Lord",,"Glory, glory, hallelujah, glory, glory hallelujah",mine_eyes_have_seen_the_glory,,"Julia Ward Howe, 1819-1910",Irregular,,551
"""We are confident""","Why do we mourn departing friends","""We are confident""",,why_do_we_mourn_departing_friends,English,"Isaac Watts",,,522
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",,"Rejoice! Rejoice! Immanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1811-1866","8.8.8.8 with refrain","Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>",509
"Angels, Roll the Rock Away","Angels, roll the rock away!","Angels, Roll the Rock Away",,angels_roll_the_rock_away,English,"Thomas Scott, 1705-1775",,,496
"When Peace, like a River","When peace, like a river, attendeth my way","When Peace, like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
"Celtic Alleluia",Alleluia,"Celtic Alleluia",,alleluia,English,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947",4.4.4.4,,455
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts, 1674-1748",8.6.8.6,,420
"Gone to the Grave","Thou art gone to the grave","Gone to the Grave",,thou_art_gone_to_the_grave_but_we_will_n,English,"Bp. Reginald Heber (1783-1826)",,,309
"Again the Lord of Light and Life","Again the Lord of light and life","Again the Lord of Light and Life",,again_the_lord_of_life_and_light,English,"Anna L. Barbauld",8.6.8.6,,284
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,,Pope,8.8.8.8,,219
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",,,lord_i_am_vile_conceived_in_sin,,Watts,8.8.8.8,,217
"Of the Father’s love begotten","Of the Father’s love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",8.7.8.7.8.7.7,,214
"The Lord is Risen","How calm and beautiful the morn","The Lord is Risen",,how_calm_and_beautiful_the_morn,,,,,171
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,,"Henry Ware Jr.",10.11.11.11.12.11.10.11,"<i>Christian Disciple</i>, 1817, alt.",162
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery, 1771-1854",7.7.7.7,,139
"'Tis the Lord! O wondrous story!","Who is he, in yonder stall",,"'Tis the Lord! O wondrous story!",who_is_he_in_yonder_stall,English,"B. R. Hanby, 1833-1867","7.7.8.8 with refrain",,138
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,134
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,,"Edmond Budry; R. Birch Hoyle","Irregular with refrain",,109
"Triumph By and By","The prize is set before us","Triumph By and By","By and by we shall meet him",the_prize_is_set_before_us,English,"Dr. C. R. Blackall",,,107
"Light's Abode, Celestial Salem","Light's abode, celestial Salem","Light's Abode, Celestial Salem",,lights_abode_celestial_salem,English,"Thomas à Kempis, 1379?-1471; John Mason Neale,. 1818-1866",8.7.8.7.8.7,,91
"Atonement made","Now to the power of God supreme","Atonement made",,now_to_the_power_of_god_supreme,English,"Isaac Watts",,,89
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881","7.7.7.7 D","<i>Victimae paschali laudes</i>",87
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898",8.6.8.6,,86
"When, in our music, God is glorified","When, in our music, God is glorified",,,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with alleluia",,84
"He who on earth as man was known","He who on earth as man was known",,,he_who_on_earth_as_man_was_known,,Newton,8.6.8.6,,80
"Christ's Resurrection a Pledge of our's","When I the holy grave survey","Christ's Resurrection a Pledge of our's",,when_we_the_sacred_grave_survey,English,,8.8.8.8,"Rippon's <cite>Coll.</cite>",77
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"When my love for Christ grows weak","When my love for Christ grows weak",,,when_my_love_to_god_grows_weak,English,"John Reynell Wreford, 1800-1881",7.7.7.7,,77
"The Lord is risen indeed! ","The Lord is risen indeed! ",,,the_lord_is_risen_indeed_the_grave_hath,,Kelly,6.6.8.6,,76
"Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, early 11th cent.; Robert Campbell",8.6.8.6,,68
"Some Glad Morning When This Life Is O'er","Some glad morning when this life is o'er","Some Glad Morning When This Life Is O'er","I'll fly away, oh glory",some_glad_morning_when_this_life_is_oer,English,"Albert E. Brumley",,,64
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"G. H. Bourne",8.7.8.7.4.7,,61
"First and Second Adam","Lord, what was man, when made at first","First and Second Adam",,lord_what_was_man_when_made_at_first,English,Watts,8.8.8.8,,56
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense","Jesus Christ, My Sure Defense",,jesus_christ_my_sure_defense,English,"Otto von Schwerin, 1616-79; Catherine Winkworth, 1827-78",7.8.7.8.7.7,,56
"The Great Jubilee of Eternity","Loud let the tuneful trumpet sound","The Great Jubilee of Eternity",,loud_let_the_tuneful_trumpet_sound,English,Doddridge,8.8.8.8,,50
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Bede, 673-735","8.8.8.8 with alleluias","Trans. <cite>Lutheran Book of Worship</cite>",46
"The King of Glory Comes","Who is the King of glory? How shall we call him?","The King of Glory Comes","The King of glory comes; the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, 1930-2018","12.12 with refrain",,44
"Rejoicing in the risen Christ","Awake, glad soul! awake! awake!","Rejoicing in the risen Christ",,awake_glad_soul_awake_awake,English,"John S. B. Monsell",8.6.8.6,,42
"Now Let Us From This Table Rise","Now let us from this table rise","Now Let Us From This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, b. 1929",8.8.8.8,,42
"Christians, Dismiss Your Fear","Christians, dismiss your fear","Christians, Dismiss Your Fear",,christians_dismiss_your_fear,English,"Joseph Hart ; John Cennick","6.6.8.6 D",,37
"The entire surrender","O Saviour, welcome to my heart","The entire surrender",,o_savior_welcome_to_my_heart,English,,8.6.8.6,,36
"God is love: let heaven adore him","God is love: let heav'n adore him","God is love: let heaven adore him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"O God of Every Nation","O God of ev'ry nation","O God of Every Nation",,o_god_of_every_nation,,"William W. Reid Jr., 1923-","7.6.7.6 D",,32
"Christ Is the World's Light","Christ is the world's Light, he and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, b. 1903",10.11.11.6,,32
"Christ the first-fruits","Sing praise! the tomb is void","Christ the first-fruits",,sing_praise_the_tomb_is_void,English,,,,31
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer, 1932-","10.10.10 with alleluias",,29
"Cordial obedience","Come, Lord, and claim me for thine own","Cordial obedience",,come_lord_and_claim_me_for_thine_own,English,,8.6.8.6,,27
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"The Lord Is Risen Indeed!","The Lord is ris’n indeed!","The Lord Is Risen Indeed!",,the_lord_is_risen_indeed_hallelujah,,"Edward Young",Irregular,"<i>Night Thoughts</i>, 1745, alt.",24
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,,"Brian Wren","8.7.8.7 D","<i>Praising a Mystery</i>",23
"Praise the Savior Now and Ever","Praise the Savior now and ever","Praise the Savior Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",8.7.8.7.8.7,,21
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L Schutte, b. 1947",,,21
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ",,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill (1930-)",8.6.8.6,,21
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",,,jesus_my_redeemer_lives,English,"Catherine Winkworth, 1827-78",7.8.7.8.7.7,"Anon. in C. Runge's <cite>Geistliche Lieder und Psalmen</cite> (Berlin , 1635); Tr. cento based on Catherine Winkworth, 1827-78",21
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle, b. 1938","7.6.7.6 D",,20
"Majestic triumph over the grave","The morning kindles all the sky","Majestic triumph over the grave",,the_morning_kindles_all_the_sky_the_heav,English,"Mrs. E. Charles; Ambrosian",8.8.8.8,,20
"La tumba le encerró","La tumba le encerró","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; G. P. Simmonds",,,19
"Come Let Us Eat","Come, let us eat, for now the feast is spread","Come Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia, b. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927",10.10.10.10,,18
"Christians, To the Paschal Victim","Christians, to the Paschal Victim","Christians, To the Paschal Victim",,christians_to_the_paschal_victim,English,"Wipo of Burgundy, d. c. 1050",,"<cite>The English Hymnal,</cite> 1906 (Tr.)",17
"Jesus the Lord said: I am the Bread","Jesus the Lord said: I am the Bread",,,jesus_the_lord_said_i_am_the_bread,English,"Anonymous; Carl Dermott Monahan, 1906-1957",Irregular,"Tr. v. 2: Compilers of <cite>Rejoice and Sing</cite>, 1991; Urdhu",17
"O Christ the Great Foundation","O Christ the great foundation on which your people stand","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy Ting Fang Lew",,"Rev. <i>Hymns for Today's Church, </i>1982",16
"Jesus My King, My Wonderful Saviour","Jesus my King, my wonderful Saviour","Jesus My King, My Wonderful Saviour","Wonderful Saviour, wonderful Saviour",jesus_my_king_my_wonderful_savior,English,"J. M. Harris","10.9.10.9 with refrain",,15
"Ring the Bells","Ring, ring the bells, the sweet gospel bells","Ring the Bells","Ring, ring the bells",ring_ring_the_bells_the_sweet_gospel_bel,English,"F. M. Davis",,,15
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia",,christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922","9.9.9.9 with refrain",,14
"Jubilate Deo","Jubilate Deo","Jubilate Deo",,jubilate_deo_jubilate_deo,English,,,,13
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",,"Jesus is Lord! Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David John Mansell, b. 1936","11.12.11.12 with refrain",,13
