displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXII,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXII,,,,,,,,,,,
"Saviour from Sin, I wait to prove","Saviour from Sin, I wait to prove",savior_from_sin_i_wait_to_prove,"Hymns and Sacred Poems",WHSP1742,80,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,113.328,,,,,,,,,,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"The Salvation Soldiers' Song Book",SSSB1889,187,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,271d,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,272,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,328,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,328,,,,,,,,,English,,
"Saviour from sin I wait to prove","Saviour from sin I wait to prove",savior_from_sin_i_wait_to_prove,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,372,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,375,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"Salvation Army Songs",SAS1911,390,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"The Song Book of the Salvation Army",SBSA1953,406,,,"Charles Wesley",,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,485,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"The Methodist Hymn-Book with Tunes",Meth1933,558,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus</cite>, 1864"
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"Methodist Hymn-Book",MHB1884,587,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"He saves his people from their sins","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271d,"He saves his people from their sins",,,,,,,,English,,
"He saves his people from their sins","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,485,"He saves his people from their sins",,,,,,,,English,,
