displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This year for Jesus shall be our watchword","Come one and all, this year for Jesus",come_one_and_all_this_year_for_jesus,"Hymn Service No.2",HS21880,d19,,"This year for Jesus shall be our watchword","Fanny J. Crosby",,,,,,English,,
"Come to me, come to me","Come, saith the Holy One",come_saith_the_holy_one,"Hymn Service No.2",HS21880,d20,,"Come to me, come to me","Fanny J. Crosby",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymn Service No.2",HS21880,d21,,,"Robert Robinson",,,,,,English,,
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"Hymn Service No.2",HS21880,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, hear the blood of Jesus","Father, hear the blood of Jesus",father_hear_the_blood_of_jesus,"Hymn Service No.2",HS21880,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cleanse and clothe","Friend of sinners, hear my plea",friend_of_sinners_hear_my_plea,"Hymn Service No.2",HS21880,d24,,"Cleanse and clothe","Rev. H. L. Morehouse",,,,,,English,,
"O the cross, the wondrous cross","From the cross of Calvary's mountain",from_the_cross_of_calvarys_mountain,"Hymn Service No.2",HS21880,d25,,"O the cross, the wondrous cross","Sylvanus Dryden Phelps",,,,,,English,,
"He will guide thee","Go to Jesus with thy sorrow",go_to_jesus_with_thy_sorrow,"Hymn Service No.2",HS21880,d26,"He will guide thee",,"Fanny J. Crosby",,,,,,English,,
"Go work in my vineyard, the Master says go, the fruitage is glinting","Go work in my vineyard, the Master says go, the fruitage is glinting",go_work_in_my_vineyard_the_master_says_g,"Hymn Service No.2",HS21880,d27,,,"Lydia Baxter",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymn Service No.2",HS21880,d28,,,"William Cowper",,,,,,English,,
"Zion, thy King behold","God of eternal truth, Joyful we praise thee",god_of_eternal_truth_joyful_we_praise_th,"Hymn Service No.2",HS21880,d29,,"Zion, thy King behold","Fanny J. Crosby",,,,,,English,,
"God's holy law transgressed","God's holy law transgressed",gods_holy_law_transgressed,"Hymn Service No.2",HS21880,d30,,,"Benjamin Beddome",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymn Service No.2",HS21880,d31,,,"James Mongtomery",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymn Service No.2",HS21880,d32,,,"Philip Doddridge",,,,,,English,,
"Hear the bells, joyous bells","Hark, the temperance bells are ringing",hark_the_temperance_bells_are_ringing,"Hymn Service No.2",HS21880,d33,,"Hear the bells, joyous bells","William Stevenson",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Hymn Service No.2",HS21880,d34,,,"Daniel March",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Hymn Service No.2",HS21880,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How happy are our ears","How happy are our ears",how_happy_are_our_ears,"Hymn Service No.2",HS21880,d36,,,,,,,,,English,,
"I am persuaded now, Lord, I relent","I am persuaded now, Lord, I relent",i_am_persuaded_now_lord_i_relent,"Hymn Service No.2",HS21880,d37,,,"Helen E. Brown",,,,,,English,,
"How sweet to love thee","I love thee, O Lord, I believe in thy word",i_love_thee_o_lord_i_believe_in_thy_word,"Hymn Service No.2",HS21880,d38,,"How sweet to love thee","Annie S. Hawks",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Hymn Service No.2",HS21880,d39,,,"Katherine Hankey",,,,,,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymn Service No.2",HS21880,d40,,,"Horatius Bonar",,,,,,English,,
"I would love thee, heavenly Father","I would love thee, heavenly Father",i_would_love_thee_god_and_father,"Hymn Service No.2",HS21880,d41,,,"Jeanne M. B. Guyon",,,,,,English,,
"O, Come at Once to Jesus","I'm poor and blind",im_poor_and_blind_and_wretched,"Hymn Service No.2",HS21880,d42,"O, Come at Once to Jesus",,"Archibald Kenyon",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Hymn Service No.2",HS21880,d43,,,"John Bowring",,,,,,English,,
"He will meet us","In the journey of life",in_the_journey_of_life_when_troubled,"Hymn Service No.2",HS21880,d44,,"He will meet us","Fanny J. Crosby",,,,,,English,,
"Jesus Christ, my Lord and Savior, Once became","Jesus Christ, my Lord and Savior, Once became",jesus_christ_my_lord_and_savior_once_bec,"Hymn Service No.2",HS21880,d45,,,"Jane Taylor",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Hymn Service No.2",HS21880,d46,,,"Henry F. Lyte",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymn Service No.2",HS21880,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus our great High Priest was slain","Jesus our great High Priest was slain",jesus_our_great_high_priest_was_slain,"Hymn Service No.2",HS21880,d48,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymn Service No.2",HS21880,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymn Service No.2",HS21880,d50,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
