tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KOLBY,kolby_bankay,"Danton S. Bankay","D Major",1(2)3(4)5165(3)5U1D7,7.7.7.7.7.7,,1
"EZRA D",ezra_d,"Sally Ann Morris","D Major",113217135665323,7.7.7.7.7.7,,1
LATROBE,latrobe_latrobe,"Christian Ignatius Latrobe","c minor",55112233175465,7.7.7.7.7.7,,10
"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",32154323471,7.7.7.7.7.7,,29
ASHBURTON,ashburton_jackson,"Robert Jackson, 1842-1914","E Flat Major",3332344444432555,7.7.7.7.7.7,,20
CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,7.7.7.7.7.7,"<cite>Christen-schatz</cite>, Basle, 1745",200
"NICHT SO TRAURIG",nicht_so_traurig_ebeling,"Johann Georg Ebeling, 1637-1676","F Major",12151233543221121512,7.7.7.7.7.7,,8
ARFON,arfon_minor,"Hugh Davies","g minor",511765123432132,7.7.7.7.7.7,"French and Welsh melody",45
PALGRAVE,palgrave_blackith,"H. de la Haye Blackith","D Flat Major",5176555665343251,7.7.7.7.7.7,,10
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe, the elder, 1740-1816","F Major",11123212325545,7.7.7.7.7.7,"<cite>An Essay on the Church Plain Chant</cite>, 1782",53
"FRED TIL BOD",fred_til_bod_lindeman,"Ludvig M. Lindeman","C Major",153543123545765,7.7.7.7.7.7,,28
WELLS,st_petersburg_bortnianski,"Dmitri Bortniansky, 1752-1825","B Flat Major",534512171561653,7.7.7.7.7.7,,349
"MOUNT ZION",mount_zion_sullivan,"Arthur S. Sullivan","D Major",3456171536662223444,7.7.7.7.7.7,,17
PITTSBURGH,pittsburgh_leich,"Roland Leich","e minor","32161 27671 23454",7.7.7.7.7.7,,1
"NEW CITY FELLOWSHIP",new_city_fellowship,"James Ward","A Major",,7.7.7.7.7.7,,1
"CHARTERHOUSE (Cooper)",charterhouse_cooper,"Alexander Samuel Cooper, 1835-1900","E Flat Major",3653234351765655,7.7.7.7.7.7,,9
REYNOLDSTONE,reynoldstone_matthews,"T. Richard Matthews","C Major",3335223175545,7.7.7.7.7.7,,11
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,7.7.7.7.7.7,"Spanish air",531
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-79","D Major",517566542345432,7.7.7.7.7.7,,83
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
"FIDES INCIPIT",fides_incipit,"David J. Gonzol","C Major",323135232313566,7.7.7.7.7.7,,1
"CALLOW END",callow_end_rees,"Alan Rees, b. 1941","C Major",55535U1D765651423331,7.7.7.7.7.7,,1
"[God of mercy, God of love]",god_of_mercy_god_of_love_byers,"Andrew L. Byers","A Flat Major",,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)",3
ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,117
"THANKSGIVING (Basswood)",thanksgiving_bassford,"W. K. Basswood","B Flat Major",51111777676655,7.7.7.7.7.7,,49
FLOYD,floyd_floyd,"Alfred Ernest Floyd, 1877-1974","E Major",333(4)5123D666(7)U12,7.7.7.7.7.7,,2
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans ('E Arthur'), 1874-1948","G Major",553123651431,7.7.7.7.7.7,,22
GRACEHAM,graceham,"Simeon Comenius Chitty, 1831-1902","F Major",11233211232122,7.7.7.7.7.7,,8
ANCHOR,though_the_angry_surges_roll_towner,"Daniel B. Towner, 1850-1919","C Major",551534555666655,7.7.7.7.7.7,,91
"INWARD LIGHT",inward_light_doran,"Carol Doran, 1936-","D Major",332355656532343,7.7.7.7.7.7,,7
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan, 1826-1910","D Major",54332123454332254332,7.7.7.7.7.7,,54
TESTIMONY,testimony_griggs,"Thomas C. Griggs, 1845–1903","G Major or modal",517562712232171,7.7.7.7.7.7,,4
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,7.7.7.7.7.7,,262
