hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Service of Prayer","Brightness of the Father's glory","Brightness of the Father's glory",brightness_of_the_fathers_glory_shall_th,S4So1880,126,,,"Robert Robinson",,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,"American melody"
"Songs of Praise with Tunes","He received his sight","Lord, I know thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,SoPT1889,230,"He received his sight",,"Rev. Hervey Doddridge Ganse (1822— )","Stephen Jenks (1772-1856)",8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"Songs of the Pentecost for the Forward Gospel Movement","Oh, my heart is full of laughter","Oh, my heart is full of laughter",o_my_heart_is_full_of_laughter,SPFG1894,194,,,,,,ISHI,bartimaeus_jenks,123215671653256,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","""Jesus only!"" In the shadow","""Jesus only!"" In the shadow",jesus_only_in_the_shadow,SWWC1899,170,,,"Frances Ridley Havergal","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",Bartimeus,"""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,CLAF1832,4,Bartimeus,,,,8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The Christian Lyre: Vol I (8th ed. rev.)",Bartimeus,"""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,CLVI1831,4,Bartimeus,,,,8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Cyber Hymnal","Jesus, Full of All Compassion","Jesus, Jesus, full of all compassion",jesus_full_of_all_compassion,CYBER,3263,"Jesus, Full of All Compassion",,"Daniel Turner","Daniel Read",8.7.8.7,BARTIMAEUS,bartimaeus_jenks,123215671653256,English,"<cite>Baptist Collection</cite> by Ash and Evans (Bristol, England: 1769)",
"The Evangelical Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH1921,287a,,,"John Bowring","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Bartimeus,"""Mercy, O Thou Son of David!""",mercy_o_thou_son_of_david,LS1874,77,Bartimeus,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","None but Christ, his merit hides me","None but Christ, his merit hides me",none_but_christ_his_merit_hides_me,NLD1892,787,,,"Annie Ross Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Old Story in Song Number Two",Ishi,"O my heart is full of laughter",o_my_heart_is_full_of_laughter,OSSN1908,182,Ishi,"Wilt thou have this precious “Ishi”",,"H. L. Gilmour",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The Otterbein Hymnal: for use in public and social worship","Mercy, oh, thou Son of David!","Mercy, oh, thou Son of David!",mercy_o_thou_son_of_david,OHUP1909,254,,,"John Newton","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Praise Hymnary: a collection of sacred song","None but Christ, his merit hides me","None but Christ, his merit hides me",none_but_christ_his_merit_hides_me,PH1898,44,,,"Mrs. Annn R. Cousin","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","In the cross of Christ I glory, towering","In the cross of Christ I glory, towering",in_the_cross_of_christ_i_glory_towering,SHTB1859,173a,,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
