displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,341,,,"Isaac Watts","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Thou, Lord of life, our saving Health","Thou, Lord of life, our saving Health",thou_lord_of_life_our_saving_health,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,381,,,"Samuel Longfellow",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" Vienna, c. 1774 (alt.)"
"The Hour of My Departure's Come","The hour of my departure's come",the_hour_of_my_departures_come,"The Cyber Hymnal",CYBER,2561,"The Hour of My Departure's Come",,"James Logan; Michael Bruce",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"From the <cite>Scottish Translations and Paraphrases</cite>, 1781","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); Adapt­ed from the <cite>Met­ric­al Psalt­er</cite>, 1855"
"The Dawning Day At Length Appears","The dawning day at length appears",the_dawning_day_at_length_appears,"The Cyber Hymnal",CYBER,8176,"The Dawning Day At Length Appears",,"William B. Collyer",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Hymns Partly Collected and Partly Original</cite> ( London: 1812)","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); <cite>Metrical Psalter</cite>, 1855, adapted from"
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,108,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"'Tis gone, that bright and orbéd blaze","'Tis gone, that bright and orbéd blaze",tis_gone_that_bright_and_orbed_blaze,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,139,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Though all unworthy of Thy care","Though all unworthy of Thy care",though_all_unworthy_of_thy_care,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,144,,,"Rev. F. E. Snow","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Blessings of Immanuel's Reign","O God, be Thy Anointed Son",o_god_be_thy_anointed_son,"The Psalter: with responsive readings",PS1912,198,"The Blessings of Immanuel's Reign",,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,255,,,"Samuel Longfellow",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"The Mercy-Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,110c,"The Mercy-Seat",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,110,,"Through life's long day and death's dark night","Rev. Frederick W. Faber, 1814-1863","Francis Joseph Haydn (1732-1809)",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Mercy Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,150b,"The Mercy Seat",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"The Church, God's house and care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,226,"The Church, God's house and care",,Watts,,,HURSLEY,hursley_ritter,11117123213333,,,
"Teach us to feel as Jesus prayed","Teach us to feel as Jesus prayed",teach_us_to_feel_as_jesus_prayed,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,94,,,,"W. H. Monk",,"[Teach us to feel as Jesus prayed]",hursley_ritter,11117123213333,English,,
"Thou Gracious God, Whose Mercy Lends","Thou gracious Power whose mercy lends",thou_gracious_power_whose_mercy_lends,"Christian Hymnal (Rev. ed.)",CHCH1959,557,"Thou Gracious God, Whose Mercy Lends",,"Oliver W. Holmes, 1809-1894",,,"[Thou gracious Power whose mercy lends]",hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c.1774"
