tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"William Daylrymple MacLagan","E Flat Major",543321234543322,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875",54
CHILTON,chilton_wesley,"Samuel Sebastian Wesley","F Major",132165435U1D63455114,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
MELCOMBE,melcombe_webbe,"Samuel Webbe, Sr.","E Flat Major",554321655176554,8.8.8.8,,372
CANONBURY,canonbury_schumann,"Robert Aalexander Schumann","G Major",533343212356712,8.8.8.8,"<cite>Nachtstück, Opus 23, No. 4</cite>, 1839",575
"RENDEZ Á DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois","G Major",165243253314162,"9.8.9.8 D",,165
"HEAVENLY FOLD",heavenly_fold_sherwin,"William Fiske Sherwin, 1826-1888","C Major",123433213176567,"8.6.8.6 D",,6
"EVENING PRAYER (Stebbins)",evening_prayer_stebbins,"George Coles Stebbins","B Flat Major",566551171655676,8.7.8.7,,207
"ALL THE WAY",all_the_way_my_lowry,"Robert Lowry","G Major",333321511327123,,,213
FRIEND,friend_stebbins,"George Coles Stebbins","A Flat Major",553343221765651,"8.7.8.7 D",,135
PRESSLY,pressly_gabriel,"Charles Hutchinson Gabriel, 1856-1932","F Major",133316553542234,8.8.6.8.8.6,,11
"CONSTANCE (Sullivan)",constance_sullivan,"Arthur Seymour Sullivan","E Flat Major",333425654334221,"8.7.8.7 D",,119
"[O thank the Lord, the Lord of love]",o_thank_the_lord_the_lord_of_lo_herbert,"John Bunyan Herbert","C Major",517653654335432,,,10
BURNHAM,burnham_clark,"Thomas Clark, 1775-1859","D Major",135162715165434,6.6.6.6.8.8,,5
"BETTER LAND",better_land_sherwin,"William Fiske Sherwin, 1826-1888","A Flat Major",555171255221233,7.7.7.7.7.7,,10
ELLERS,ellers_hopkins,"Edward John Hopkins","G Major",556511712311213,10.10.10.10,"<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869",611
"OLIVE'S BROW",olives_brow_bradbury,,"A Flat Major",555665551112322,8.8.8.8,,270
PITTSBURGH,pittsburgh_clark,"E. Manford Clark","D Major",332155671533321,"8.8.8.8 ","<cite>Melodies of Salvation</cite>, by John R. Sweney et al. (San Francisco, California: The San Francisco Book Company, 1901), number 4",6
BUTLER,butler_11115,Anonymous,"D Major",111156553456543,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23",2
MUNICH,munich_mendelssohn,"Anonymous; Felix Mendelssohn","E Flat Major",123654333543221,"7.6.7.6 D","<cite>Neuvermehrtes Gesangbuch</cite> (Meiningen, Germany: 1693)",328
NOEL,noel_sullivan,"Arthur Seymour Sullivan","f minor",123212343255345,"8.6.8.6 D",,148
BLAIRGOWRIE,blairgowrie_dykes,"John Bacchus Dykes","D Major",323465335312332,"7.6.7.6 D",,87
MINERVA,stockton_stockton,"John Hart Stockton","G Major",556513321553123,"8.6.8.6 D",,467
"LYDIA (Stebbins)",lydia_stebbins,"George Coles Stebbins, 1848-1945","C Major",565126765154325,8.7.8.7,,10
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,"<cite>The Col­lect­ion of Psalm and Hymn Tunes Sung at the Cha­pel of the Lock Hos­pi­tal</cite>, 1769",1291
WELLESLEY,wellesley_tourjee,"Lizzie Shove Tourjée Estabrook","C Major",512123216543245,8.7.8.7,,348
GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,,,14
"[For God so loved the world]",for_god_so_loved_the_world_werdebaugh,"Scott Werdebaugh","C Major",31176755665445336777,,,1
