hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HSSS1886,360,,,"Miss Jane Borthwick; Nicolaus Ludwig von Zinzendorf, 1700-1760",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HSPP1874,669,,,"0; Nicolaus Ludwig Zinzendorf, 1700-1760",,,,,,English,,
"Hymns for Church Schools","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,H4CS1929,d77,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for Missions with Tunes (Words only)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HMTW1887,68,,,,,,,,,English,,
"Hymns for the Church","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,H4C1911,437,,,"J. Borthwick; N. L. von Zinzendorf",,,,,,English,,
"Hymns for the Living Age","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,H4LA1923,262,,,"Jane LBorthwick; Nicolaus L. von Zinzendorf","Josiah Booth, (1852- )",,WESTON,weston_booth,33466532123335,English,,
"Hymns for the Living Church","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,HFLC1974,450,"Jesus, Still Lead On",,"Jane L. Borthwick; Nikolaus L. von Zinzendorf","Adam Drese",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HELC1865,475,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HWGS1863,115,,,,,,,,,English,,
"Hymns from the Land of Luther: translated from the German","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,HLLT1884,26,"Jesus, Still Lead On",,"Ludwig von Zinzendorf",,,,,,English,,
"Hymns from the Land of Luther: Translated from the German","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HLLT1866,d36,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of Fellowship","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HoF1945,d70,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the Christian Life","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HoCL1937,d189,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the Christian Life","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HoCL1928,d192,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the Christian Life","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HoCL1925,284,,,"J. Borthwick; N. L. von Zinzendorf","L. Darwall, 1813-",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Hymns of the Church Militant","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HoCM1858,216b,,,,,,,,,English,,
"Hymns of the Church Universal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HoCU1890,410,,,"Jane Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the Church: new and old","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HCNO1912,408,,,"Jane Borthwick","J. Edwards",,FATHERLAND,fatherland_edwards,33466532123,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HFWP1887,404,,,Bothwick,"Adam Drese",,DUX,guide_11712,117123432134543232,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HoWS1909,548,,,"N. L. von Zinzendorf; J. Borthwick","L. Darwall (1813- )",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Hymns to the Living God","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,HTLG2017,265,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Immanuel Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,IH1929,d221,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,IEH1897,603,,,"J. Borthwick; N. L. von Zinzendorf",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,IEHT1900,a603,,,"J. Borthwick; N. L. von Zinzendorf",,,,,,English,,
"Jewel Selections","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,JS1881,d94,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,LHWC1887,230,,,"Jane Borthwick",,,HARLEM,seelenbrautigam_drese,11712123213454323212,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,LD1884,734,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,LDSS1888,259,,,"Miss Jane Borthwick",,,FATHERLAND,fatherland_burnap,5121231221235,English,,"Western Melody"
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Still lead on""","Jesus, still lead on",jesus_still_lead_on,LD1890,361,"""Still lead on""",,"Jane Borthwick",,,FATHERLAND,fatherland_burnap,5121231221235,English,,"Western Melody"
"Life Songs No. 2","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,LS21938,d137,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Luther League Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,LLH1894,184,,,"Jane Borthwick; Nicholas Zinzendorf","Adam Drese",,"JESU, GEH' VORAN",seelenbrautigam_drese,11712123213454323212,English,,
"Lutheran Book of Worship","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,LBoW1978,341,"Jesus, Still Lead On",,"Jane L. Borthwick, 1813-1897; Nicolaus L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Lutheran Hymnal for the Sunday School","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,LHSS1898,63,"Jesus, Still Lead On",,"Nicholaus Zinzendorf",,,"[Jesus still lead on]",seelenbrautigam_drese,11712123213454323212,English,,"Damsdädter Ges. Guch. 1698"
"Lutheran Service Book","Jesus, Lead Thou On","Jesus, lead Thou on",jesus_still_lead_on,LSB2006,718,"Jesus, Lead Thou On",,"Nicholaus Ludwig von Zinzendorf, 1700-60; Jane L. Borthwick, 1813-97","Adam Drese, 1620-1701; Joseph Herl, b. 1959",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Lutheran Worship","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,LW1982,386,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-60; Jane L. Borthwick, 1813-97","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Lutherförbundets Sångbok","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,LSAS1913,E110,"Jesus, Still Lead On",,"Nicolaus Louis, Count Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,MVCS1891,261,,,"Miss Jane Borthwick (1825— ); Nicolaus Ludwig von Zinzendorf (1700-1760)",,,GUIDE,fatherland_burnap,5121231221235,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Iesu, arwain ni (Jesus still lead on)","Iesu, arwain ni (Jesus still lead on)",jesus_still_lead_on,MAC1952,237,,,"N. L. Z.; J. B.; D. H.","F. C. Maker",,FATHERLAND,fatherland_maker,113566653234554322,"English; Welsh",,
"Missionary Hymnal","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,MH1915,95a,"Jesus, Still Lead On",,"Jane Borthwick; Count Zinzendorf","George Hews",,"[Jesus still lead on]",jesus_still_lead_on_hews,113517127155117665,English,,
