hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Army and Navy Service Book for Public and Private Use. Rev. ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,ANSB1941,d20,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,ANSB1918,3,,,,,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"At Worship: a hymnal for young churchmen","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AW41951,278,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1956,54,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal (1975 ed)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1975,149,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal 1991","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1991,629,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Baptist Hymnal 2008","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH2008,642,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; David T. Clydesdale",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","God Of Our Fathers","Sing glory to God, our Father!",god_of_our_fathers_whose_almighty_hand,BR2004,10,"God Of Our Fathers",,"Daniel C. Roberts (1876), 1841-1907","George W. Warren, 1828-1902; Elder Roland Green, 1924-",,"[Sing glory to God, our Father!]",sing_glory_to_god_our_fath_green_warren,,English,,
"Book of Common Praise","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,BoCP1915,d160,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Breaking Bread (Vol. 39)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BB2020,732,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Carmina Sacra","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CS1914,d50,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Celebrating Grace Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CGH2010,62,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Chalice Hymnal","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1995,725,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Chapel Conference Songbook","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CCS1955,d25,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSCH1949,d31,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Chautauqua Hymns & Songs","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHS1922,d16,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Children's Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1957,10,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CFIS1960,d15,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Christian Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1924,d141,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Christian Hymns III","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHII1966,286,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Christian Hymnways","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1939,d44,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Christian Praise","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CP1964,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Service Songs","God Of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSS1939,153,"God Of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Song","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CS1926,269,,,"Rev. Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Worship and Praise","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CWP1939,d127,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Christian Worship: a hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CW1941,551,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Youth Chapbook","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CYC1959,d15,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Christian Youth Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CYH1948,163,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christmas Carols together with Certain Familiar Hymns and Songs","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CCCF1925,d14,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Church and University Hymns","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CUH1916,d61,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Church Gospel Songs and Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CGSH1978,585,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Church Hymnal, Fourth Edition","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ICH4,311,,,,,10.10.10.10,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHMC1927,583,"God of Our Fathers",,"Daniel C. Roberts, 1841-","H. W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHMC2017,583,"God of Our Fathers",,"Daniel C. Roberts, 1841-","H. W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHMC1940,d160,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MBCH1953,484,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Church Hymns and Tunes","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHT1907,628,,,"Rev. Daniel C. Roberts","H. W. Parker",,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"Church Service Hymns","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSH1948,408,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Clayton's Collection of Choir Melodies No. 1","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CCCM1950,d17,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Columbia University Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CUH1921,164,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Common Praise: hymns with tunes for Christian worship","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CP1913,695,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Common Service Book of the Lutheran Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,LHTC1918,493,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Community of Christ Sings","God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CoCS2013,7,"God of the Ages",,"Daniel C. Roberts","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Conference Songs","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CS1927,d16,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CCHC1949,d98,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Crusader Hymns and Hymn Stories","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHHS1966,d61,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EHOW1921,295,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Eternal Praise: for the Church and Sunday School","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EPCS1917,315,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Exalt His Name","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,EHN1936,254,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Family Album of Favorite Hymns","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,FAFH1960,d33,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Favorite Hymns","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,FH1938,d35,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Favorite Hymns of Praise","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FHOP,454,"God of Our Fathers, Whose Almighty Hand",,"Daniel O. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Fellowship Hymnal, with Worship Material and Services","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,FHWM1955,d46,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Fellowship Hymns","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FH1910,273,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"For God and Country: Hymns for use in War Time","God of Our Fathers","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FGCH1918,5,"God of Our Fathers",,"Rev. Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Foursquare Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,4H1957,d64,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Free Will Baptist Hymn Book","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,FWBH1964,d77,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Gloria in Excelsis","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,GE1905a,d125,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Gloria in Excelsis","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,GE1905,d204,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,G1916,250,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Glory and Praise (3rd. ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GAP2015,748,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Glory to God: the Presbyterian Hymnal","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gospel Hour Song Book","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,GHSB1936,d26,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Gospel Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,GH1950,d84,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Gospel Melodies and Evangelistic Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GMEH1944,229,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,GHCS1927,d37,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Great Hymns of the Faith","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GHF1968,532,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Great Songs of the Church (Revised)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GSC1986,566,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GSoC1975,546,"God of Our Fathers",,"Daniel C. Roberts",,,,,,English,,
"His Fullness Songs","God of Our Fathers, Whose Almighty Hand","God of our father's, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HFS1977,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hosanna for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4SS1898,152,,,"D. C. Roberts","Geo. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymnal and Liturgies of the Moravian Church","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HLMC1969,523,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal and Liturgies of the Moravian Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HLMC1920,874,,,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BoCP1908,292,,,"Rev. Daniel C. Roberts",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCPB1907,292,,,"Rev. Daniel C. Roberts",,,,,,English,,
"Hymnal for American Youth","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4AY1919,245,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal for Christian Worship","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4CW1940,d88,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymnal for Colleges and Schools","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4CS1956,334,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCS31958,d93,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymnal for the Sunday School","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4SS1910,135,,,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymnal for the Sunday School. Rev.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSSR1922,d57,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymnal of the Church of God","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCG1971,478,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnbook for Christian Worship","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4CW1970,22,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymni Ecclesiae: or Hymns of the Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HEHC1911,414,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns [of The National Christian Mission]","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HTNC1936,d13,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPCS1923,d40,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns and Sacred Songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSS1918,312,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Songs for Church Schools","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSCS1962,d56,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
