displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, Close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 with refrain",,413
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd, 1665-1739",8.6.8.6,,1195
"Lord, speak to me","Lord, speak to me, that I may speak","Lord, speak to me",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal, 1836-1879",,,454
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1351
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,313
"Let Him Have His Way with Thee (His Way With Thee)","Would you live for Jesus and be always pure and good?","Let Him Have His Way with Thee (His Way With Thee)",,would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus",,living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm",,,149
"O God, Thou Art My God Alone","O God, Thou art my God alone","O God, Thou Art My God Alone",,o_god_thou_art_my_god_alone_early_to,English,"James Montgomery",8.8.8.8,,131
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy","8.8.8.9 with refrain",,765
"Jesus Calls Us","Jesus calls us o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,924
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Who Is on the Lord's Side","Who is on the Lord's side","Who Is on the Lord's Side",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal","6.5.6.5 D with refrain",,447
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",7.6.8.6.8.6.8.6,,523
"Just as I am","Just as I am, without one plea","Just as I am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",,,2114
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,,"George Croly",10.10.10.10,,341
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van De Venter, 1855-1939","8.7.8.7 with refrain",,341
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, 1896-1986","7.6.7.6 D",,21
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte, 1793-1847","8.7.8.7 D",,1304
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)","Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón",,,50
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master",,give_of_your_best_to_the_master_give_of,English,"Howard Grose",,,179
"Usa mi vida","Muchos que viven en tu derredor","Usa mi vida","Usa mi vida, usa mi vida para tu gloria",muchos_que_viven_en_tu_derredor,Spanish,"Ira B. Wilson; J. F. Swanson",,,8
"We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson","8.7.8.7 D",,12
"Cristo, quiero ser cristiano","Cristo, quiero ser cristiano, de corazón","Cristo, quiero ser cristiano",,cristo_quiero_ser_cristiano_de_corazon,Spanish,"J. N. de los Santos",,"Espiritual afro-americana",3
"Que mi vida entera esté","Que mi vida entera esté","Que mi vida entera esté","Lávame en la sangre del Señor",que_mi_vida_entera_este,Spanish,"Francis R. Havergal; William J. Kirkpatrick; Vicente Mendoza",,,36
"Heme aquí","Yo, el Dios del cielo y mar","Heme aquí","Heme aquí, Dios. ¿Tú me llamas?",yo_el_dios_del_cielo_y_mar,Spanish,"Dan Schutte; Yolanda Pupo-Ortiz",,,2
Amar,"La gente de nuestros tiempos",Amar,"Amar es entregarse",la_gente_de_nuestros_tiempos,Spanish,"Jorge Clark Ramírez",Irregular,,9
"Oración por la unidad","Espíritu de unidad, te damos las gracias","Oración por la unidad",,prayers,Spanish,,,"De <i>WO2</i>, 1991",414
"Sal a sembrar","Sal a sembrar, sembrador de paz","Sal a sembrar","Ve, ve, ve sembrador",sal_a_sembrar_sembrador_de_paz,Spanish,Desconocido,,,5
"Amaos los unos a los otros","¡Amor! ¡Cuán hermosa es la palabra!","Amaos los unos a los otros",,amor_cuan_hermosa_es_la_palabra,Spanish,"Rafael D. Grullón",Irregular,,2
"Rock of ages","Rock of ages, cleft for me","Rock of ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-78",7.7.7.7.7.7,,2901
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, b. 1929",8.7.8.7.8.7,,58
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,441
"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson",,,92
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard F. Littledale",6.6.11.6.6.11,,109
"Take Up Thy Cross","""Take up thy cross"" the Savior said","Take Up Thy Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,297
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",7.7.7.7,,274
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,676
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert S. Bridges",11.11.11.5,,135
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2304
"Prince of Peace, Control My Will","Prince of peace, control my will","Prince of Peace, Control My Will",,prince_of_peace_control_my_will,English,"Mary A. S. Barber",7.7.7.7,,212
"O the bitter shame and sorrow","O the bitter shame and sorrow","O the bitter shame and sorrow",,o_the_bitter_shame_and_sorrow,English,"Theodore Monod, 1836-1921",8.7.8.8.7,"Adapt.: Jubilate Hymns",208
"Come, All Christians, Be Committed","Come, all Christians, be committed","Come, All Christians, Be Committed",,come_all_christians_be_committed,English,"Eva B. Lloyd","8.7.8.7 D",,17
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,397
"As With Gladness Men of Old","As with gladness men of old","As With Gladness Men of Old",,as_with_gladness_men_of_old,English,"William Chatterton Dix",7.7.7.7.7.7,,638
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,680
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Breathe on Me, Breath of God (Souffle du Dieu vivant)","Breathe on me, Breath of God","Breathe on Me, Breath of God (Souffle du Dieu vivant)",,breathe_on_me_breath_of_god,English,"Edwin Hatch; Suzanne Bidgrain",6.6.8.6,,339
"Forth in Your Name, O Christ","Forth in your name, O Christ, we go","Forth in Your Name, O Christ",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
"I am trusting Thee","I am trusting Thee, Lord Jesus","I am trusting Thee",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances Ridley Havergal, 1836-79",8.5.8.3,,319
"Make me a captive, Lord","Make me a captive, Lord","Make me a captive, Lord",,make_me_a_captive_lord,English,"George Matheson, 1842-1906",,,120
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor Hull",10.10.10.10,"Irish poem",159
"Come to Jesus","Come to Jesus, Come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,,4.4.8.4.6,Traditional,498
"A Living Faith (Fe Santa Que Nos Dio Jesús)","Faith of our fathers, living still (Fe santa que nos dio Jesús)","A Living Faith (Fe Santa Que Nos Dio Jesús)",,faith_of_our_fathers_living_still,"English; Latin","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947; George P. Simmonds, 1890-1991","8.8.8.8 with refrain",,830
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-53",10.10.10.10,,78
"Sweet feast of love divine","Sweet feast of love divine","Sweet feast of love divine",,blest_feast_of_love_divine,English,"E Denny, 1796-1889",6.6.8.6,,97
"Yours for ever! God of love","Yours for ever! God of love","Yours for ever! God of love",,thine_forever_god_of_love,English,"M F Maude, 1819-1913",7.7.7.7,,349
"Be Still, My Soul","Be still, my soul, for God is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane Laurie Borthwick; Katharina von Schlagel",10.10.10.10.10.10,,178
"Come, Let Us to the God of Love","Come, let us to the God of love","Come, Let Us to the God of Love",,come_let_us_to_the_lord_our_god,English,"John Morison",8.6.8.6,"in <i>Scottish Paraphrases</i>, 1781",108
"내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I Love Thee","내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I love thee, I know thou art mine)","내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,"English; Korean","William R. Featherstone",11.11.11.11,"Korean trans. The United Methodist Korean Hymnal Committee",1080
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard A. Walter, 1883-1918",11.10.11.10,,242
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal, 1836-1879",,,281
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough, 1844-1932",,,161
"Follow On","Down in the valley with my Savior I would go","Follow On","Follow! follow!",down_in_the_valley_with_my_savior_i_woul,English,"William O. Cushing, 1823-1902",,,168
"Jesus, and Shall It Ever Be?","Jesus, and shall it ever be","Jesus, and Shall It Ever Be?",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799",,,1272
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word","Where He Leads I'll Follow","Where He leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden, 1841-1897",,,174
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where You want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown, 19th century; Charles E. Prior, 1856-1927",,,451
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges (1800-1894)",8.6.8.6,,260
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"For the Fruits of His Creation","For the fruits of His creation","For the Fruits of His Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, b. 1903",8.4.8.4.8.8.8.4,,70
"God of grace and God of glory","God of grace and God of glory","God of grace and God of glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.7,,155
"It is a thing most wonderful","It is a thing most wonderful","It is a thing most wonderful",,it_is_a_thing_most_wonderful,English,"William Walsham How, 1823-97",8.8.8.8,,56
"All Creation Sings God's Music","All creation sings God's music","All Creation Sings God's Music",,all_creation_sings_gods_music,English,"Mary Jackson Cathey, 1926-",8.7.8.7.8.7,,2
"Lift High the Cross","Come, Christians, follow where your Saviour trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael Robert Newbolt",10.10.10.10,,95
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",7.5.7.5.8.7.5,,100
"O for a closer walk with God","O for a closer walk with God","O for a closer walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1368
"Out of my bondage","Out of my bondage, sorrow, and night","Out of my bondage",,out_of_my_bondage_sorrow_and_night,English,"William True Sleeper, 1840-1920",Irregular,,242
"Awake, my soul, and with the sun","Awake, my soul, and with the sun","Awake, my soul, and with the sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,890
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven","8.7.8.7 D",,1692
"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott",6.6.8.6,,44
"Take the World, but Give Me Jesus","Take the world, but give me Jesus","Take the World, but Give Me Jesus","O the height and depth of mercy!",take_the_world_but_give_me_jesus_all_its,English,"Fanny J. Crosby, 1820-1915",,,125
"Now Let Us Learn of Christ","Now let us learn of Christ","Now Let Us Learn of Christ",,now_let_us_learn_of_christ,English,"Christopher Idle",6.6.6.6,,5
"Kanisa Litajengwa (Oh, Who Will Build the Church Now?)","Kanisa litajengwa ","Kanisa Litajengwa (Oh, Who Will Build the Church Now?)","Iyo yo yo yo",kanisa_litajengua,"English; French; Spanish; Swahili","S T Kimbrough, Jr., 1936-; John Glaser, 1961-; Larry Tyree, 1953-","7.6.7.6 with refrain","Kenyan worship chorus",2
"We Are Children of Creation","We are children of creation","We Are Children of Creation",,we_are_children_of_creation,English,"Barbara Hamm, 1943-","8.7.8.7 D",,1
"Hark All Men","Hark all men now the clarion call","Hark All Men",,hark_all_men_now_the_clarion_call,English,"Frank Cameron",,,2
"Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley, 1851-1933","10.9.10.9 with refrain",,112
"I Shall Not Be Moved","Glory hallelujah, I shall not be moved","I Shall Not Be Moved",,glory_hallelujah_i_shall_not_be_moved,English,"Edward H. Boatner",,,22
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_thou,English,"Philipp Nicolai; Catherine Winkworth",8.8.7.8.8.7.4.8.4.8,"Trans. st. 3 <i>Lutheran Book of Worship, </i>1978",64
"The believer committing his departing spirit to Jesus","O thou, that hast redemption wrought!","The believer committing his departing spirit to Jesus",,o_thou_that_hast_redemption_wrought,English,"Dr. Doddridge",8.8.8.8,,8
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5.6.5 D",,1796
"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","나 주 의 도 움 받 고 자 (Jesus, my Lord, to thee I cry)","나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","내 모 습 이 대 로 (And take me as I am)",jesus_my_lord_to_thee_i_cry,"English; Korean","Eliza H. Hamilton",8.8.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",376
"내 구 주 예 수 를 더 욱 사 랑 (More Love to Thee, O Christ)","내 구 주 예 수 를 더 욱 사 랑 (More love to thee, O Christ)","내 구 주 예 수 를 더 욱 사 랑 (More Love to Thee, O Christ)",,more_love_to_thee_o_christ,"English; Korean","Elizabeth P. Prenitss",6.4.6.4.6.6.4.4,"Korean trans. The Christian Literature Society of Korea",818
"Follow Me","I traveled down a lonely road","Follow Me",,i_traveled_down_a_lonely_road,English,"Ira F. Stanphill",,,12
"Live for Jesus","Live for Jesus, O my brother","Live for Jesus",,live_for_jesus_o_my_brother,English,"Eden Reeder Latta",,,12
"Can He Depend on You?","Jesus the Savior came down from above","Can He Depend on You?",,jesus_the_savior_came_down_from_bacon,English,"Wilkin B. Bacon",,,11
"Christ, Thou Alone","Christ, Thou alone art my Lord, and no other","Christ, Thou Alone",,christ_thou_alone_art_my_lord_and_no,English,"Elmer L. Jorgensen",11.10.11.10,"Swedish Folk Hymn",4
"I'll Put Jesus First","The world all about me has now no allure","I'll Put Jesus First",,the_world_all_about_me_has_now_no_allure,English,"James D. Murch",,,6
"O Savior Mine","O Savior mine, so full, so free","O Savior Mine",,o_savior_mine_so_full_so_free,English,"Palmer Hartsough",,,6
"I Am Mine No More","I am mine no more, I am mine no more","I Am Mine No More",,i_am_mine_no_more,English,,,"American folk hymn",4
"Savior Divine, Dwell in My Heart","Lord, in Thy mercy, lend ear to my plea","Savior Divine, Dwell in My Heart",,lord_in_thy_mercy_lend_ear_to_my_plea,English,"Grant Colfax Tullar",,,3
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, b. 1949",7.6.7.6.7.7.7.6,,42
"You Are My All in All (All In All)","You are my strength when I am weak","You Are My All in All (All In All)",,you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan; Randall J. Harris",,,21
"Seek ye first","Seek ye first the kingdom of God","Seek ye first",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",,,75
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master","""Are Ye Able,"" Said the Master","""Lord, we are able""—our spirits are Thine",are_ye_able_said_the_master,English,"Earl Marlatt, 1892-",,,89
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder","We Are Climbing Jacob's Ladder",,we_are_climbing_jacobs_ladder_we_are_cli,English,,8.8.8.5," African American spiritual, c. 1750-1875",93
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,,"Brian Wren",7.7.7.7,,37
"In the Bleak Midwinter","In the bleak midwinter, frosty winds made moan","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina G. Rossetti",Irregular,,86
Ready,"Ready to suffer grief or pain",Ready,"Ready to go, ready to stay",ready_to_suffer_grief_or_pain,English,"A. C. Palmer, 1845-1882",,,115
"In full and glad surrender","In full and glad surrender","In full and glad surrender",,in_full_and_glad_surrender,English,"Frances Ridley Havergal, 1836-79",7.6.7.6,,40
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676",8.8.8.8.8.8,,347
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,,,"an Indian prince, Attributed to; Garo, Assam, As sung in",70
"O Thou Who Camest from Above","O Thou who camest from above","O Thou Who Camest from Above",,o_thou_who_camest_from_above,English,"Charles Wesley",8.8.8.8,,176
"Count on Me","The Lord has need of workers, to till His field today","Count on Me","Count on me, count on me",the_lord_has_need_of_workers_hewitt,English,"Eliza E. Hewitt, 1851-1920","13.13.13.8 with refrain",,19
"O my Saviour, lifted","O my Saviour, lifted","O my Saviour, lifted",,o_my_savior_lifted_from_the_earth_for_me,English,"William Walsham How, 1823-97",6.5.6.5,,30
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Catherine Winkworth, 1829-1878; Johann Heermann, 1586-1647",6.7.6.7.6.6.6.6,,61
"I Will Trust in the Lord","I will trust in the Lord","I Will Trust in the Lord",,i_will_trust_in_the_lord_i_will_trust_in,English,,Irregular,Traditional,16
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"Two Fishermen","Two fishermen, who lived along","Two Fishermen",,two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson (1859-1928)",8.7.8.5,,63
"Thy hand, O God, has guided","Thy hand, O God, has guided","Thy hand, O God, has guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891",7.6.7.6.7.6.7.6,,55
"Walking Up the King's Highway","My way gets brighter","Walking Up the King's Highway","It's a highway to heaven",my_way_gets_brighter_my_load_gets_light,English,"Mary Gardner ; Thomas A. Dorsey, 1899-1993","5.5.7.5.5.7 with refrain",,4
Alleluia,Alleluia,Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair",Irregular,,42
"I, the Lord of sea and sky (Here I am, Lord)","I, the Lord of sea and sky","I, the Lord of sea and sky (Here I am, Lord)","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel Schutte",,,63
"The Last Mile of the Way","If I walk in the pathway of duty","The Last Mile of the Way","When I've gone the last mile of the way",if_i_walk_in_the_pathway_of_duty,English,"Johnson Oatman, Jr., 1856-1922","10.9.10.9 with refrain",,79
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina G. Rossetti",6.7.6.7,,68
"Facing a Task Unfinished","Facing a task unfinished","Facing a Task Unfinished",,facing_a_task_unfinished,English,"Frank Houghton","7.6.7.6 D",,8
"God, Make Us Servants of Your Peace","God, make us servants of your peace","God, Make Us Servants of Your Peace",,lord_make_us_servants_of_your_peace,English,"James Quinn; St. Francis of Assissi",8.8.8.8,,16
"Follow, I Will Follow Thee","Jesus calls me—I must follow","Follow, I Will Follow Thee","Follow, I will follow Thee",jesus_calls_me_i_must_follow,English,"Howard L. Brown, 1889-1965; Margaret W. Brown, 1892-",,,32
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, b. 1915","8.7.8.7 D",,33
"Deeper and Deeper","Into the heart of Jesus","Deeper and Deeper",,into_the_heart_of_jesus,English,"Oswald J. Smith, 1890-",,,27
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain",,40
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson","11.8.11.8 D",,14
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green","7.6.7.6 D",,21
