displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",,,all_praise_to_him_who_dwells_in_bliss,English,"Charles Wesley (1707-1788)",,,61
"Thou boundless source of every good","Thou boundless source of every good",,,thou_boundless_source_of_every_good,English,"Ottiwell Heginbotham",,,38
"His Name for ever shall endure","His Name for ever shall endure","His Name for ever shall endure",,his_name_forever_shall_endure,English,,8.6.8.6,"Scottish Psalter, 1650",8
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",,,o_lord_thy_judgments_give_the_king_his_s,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",32
"Rise, God, judge thou the earth in might","Rise, God, judge thou the earth in might",,,rise_god_judge_thou_the_earth_in_might,English,"John Milton",,,12
"Psalm 106","Give praise and thanks unto the Lord","Psalm 106",,give_praise_and_thanks_unto_the_lord,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",16
"O come, and let us to the Lord","O come, and let us to the Lord",,,o_come_and_let_us_to_the_lord_in_songs,English,,8.6.8.6,,9
"Oh, Sing a New Song!","Oh, sing a new song to the Lord","Oh, Sing a New Song!",,o_sing_a_new_song_to_the_lord_for_wond,English,,,,25
"He that is down needs fear no fall","He that is down needs fear no fall","He that is down needs fear no fall",,he_that_is_down_needs_fear_no_fall,English,"John Bunyan, 1628 - 1688",8.6.8.6,,23
"Maker of earth, to thee alone","Maker of earth, to thee alone",,,maker_of_earth_to_thee_alone,English,"Charles Coffin, 1676-1749; J. M. Neale, 1818-66",,,9
"God's name forever shall endure","God's name forever shall endure","God's name forever shall endure",,gods_name_for_ever_shall_endure,English,,,"Paraphrase, Scottish Psalter, 1650, alt",3
