hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)","Be Not Afraid","Come, weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,SHSS1897,2,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come, weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,SLP21895,119,"Be Not Afraid","Be not afraid, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,SoP1895,182,"Be Not Afraid","Be not afraid, Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,SoS1894,49,"Be Not Afraid","Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Sunshine: songs for Sunday schools","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,SSS1895,40,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"The Cyber Hymnal","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,CYBER,471,"Be Not Afraid","Child, be not, be not afraid","Alfred J. Hough","Charles Hutchinson Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,EH31900,74,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Be Not Afraid","Come weal, come woe, where'er we go",come_weal_come_woe_whereer_we_go,P1894,182,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe, where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,R31899,144,"Be Not Afraid","Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,SL1894,156,"Be Not Afraid","Be not afraid, Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Be Not Afraid] ",come_weal_come_woe_gabriel,551121776746435,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,YPH1890,110,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,VoP1895,91,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
