displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall I Be Saved Tonight?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs for Jesus No. 5",S4J51914,125,"Shall I Be Saved Tonight?","Go not away, seek him today","Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved Tonight?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Spiritual Melodies",SM1942,4,"Shall I Be Saved Tonight?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I be Saved To Night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of Free Grace",SOFG1883,9,"Shall I be Saved To Night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I be saved tonight","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,30,"Shall I be saved tonight",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,,,
"Shall I be Saved To-night?","Jesus is pleading with my  poor soul",jesus_is_pleading_with_my_poor_soul,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,34,"Shall I be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my  poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved Tonight","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of Victory",SoV1889,55,"Shall I Be Saved Tonight",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Soul Winning Songs",SS1898,59,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,66,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,74,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. E. Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,104,"Shall I be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,107,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Gospel Song-Gems No.1",GS11901,140,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved Tonight?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Hymns of His Grace: No. 1",HoHG1907,146b,"Shall I Be Saved Tonight?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved Tonight?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of Calvary",SoC1916,155,"Shall I Be Saved Tonight?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,156,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,179,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. E. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,180,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,186,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,199,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. E. Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul, shall I be saved tonight",jesus_is_pleading_with_my_poor_soul,"Light and Life Songs No. 4",LLS41928,200,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul, shall I be saved tonight]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Faith Hymns (New ed.)",FHN1887,218,"Shall I Be Saved To-night?","Oh, shall I be saved tonight?","Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"The World Revival Songs and Hymns",WRSH1906,226,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved Tonight?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Hymns of Heavenly Harmony",HoHH1910,243,"Shall I Be Saved Tonight?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I be saved tonight?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"New Soul Winning Songs",NSWS1926,244,"Shall I be saved tonight?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul, shall I be saved tonight",jesus_is_pleading_with_my_poor_soul,"Light and Life Songs No. 3",LLS31918,262,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. E. Bliss-Wilson",,"[Jesus is pleading with my poor soul, shall I be saved tonight]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I be Saved?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,272,"Shall I be Saved?",,"Fanny J. Crosby","M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Rose of Sharon Hymns",RoSH1917,378,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Will You Be Saved To-Night?","Jesus is pleading with thy poor soul",jesus_is_pleading_with_my_poor_soul,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,172,"Will You Be Saved To-Night?",,"Fanny J. Crosby","Mrs. I. E. Wilson",,"[Jesus is pleading with thy poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
