displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"She Came to Jesus","She came to Jesus from outside the fold--",she_came_to_jesus_from_outside,"Songs of Grace: new hymns for God and neighbor",SOGN2009,16,"She Came to Jesus",,"Carolyn Winfrey Gillette","David Evans",10.10.9.10,SLANE,slane,112165611232222,English,,"Irish ballad"
"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17a,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17b,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","John Weaver",8.8.8.8,"O WALY WALY ",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"Bigger Barns","""Bigger barns are what I need""",bigger_barns_are_what_i_need_so_a,"Songs of Grace: new hymns for God and neighbor",SOGN2009,18,"Bigger Barns",,"Carolyn Winfrey Gillette","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Who Is My Neighbor?","""Who is my neighbor?"" a lawyer asked Jesus, to test him",who_is_my_neighbor_a_lawyer_asked_jesus,"Songs of Grace: new hymns for God and neighbor",SOGN2009,19,"Who Is My Neighbor?",,"Carolyn Winfrey Gillette",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England"
"Christ Taught Us of a Farmer","Christ taught us of a farmer who went out sowing seeds",christ_taught_us_of_a_farmer_who_went,"Songs of Grace: new hymns for God and neighbor",SOGN2009,20,"Christ Taught Us of a Farmer",,"Carolyn Winfrey Gillette","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Christ, You Walked Among the Grain Fields","Christ, you walked among the grain fields, Finding lessons all around",christ_you_walked_among_the_grain_fields,"Songs of Grace: new hymns for God and neighbor",SOGN2009,21,"Christ, You Walked Among the Grain Fields",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"Where is Bread?","""Where is bread?"" the great crowd murmured--",where_is_bread_the_great_crowd_murmured,"Songs of Grace: new hymns for God and neighbor",SOGN2009,22a,"Where is Bread?",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Where is Bread?","""Where is bread?"" the great crowd murmured--",where_is_bread_the_great_crowd_murmured,"Songs of Grace: new hymns for God and neighbor",SOGN2009,22b,"Where is Bread?",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE ",in_babilone,176512123143232,English,,"Dutch melody"
"Do Not Turn Away the Children","""Do not turn away the children",do_not_turn_away_the_children,"Songs of Grace: new hymns for God and neighbor",SOGN2009,23,"Do Not Turn Away the Children",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"O Lord, As You Were on Your Way","O Lord, as you were on your way to where you'd one day die",o_lord_as_you_were_on_your_way_to,"Songs of Grace: new hymns for God and neighbor",SOGN2009,24,"O Lord, As You Were on Your Way",,"Carolyn Winfrey Gillette","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,"Songs of Grace: new hymns for God and neighbor",SOGN2009,25a,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle; Altered"
"When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,"Songs of Grace: new hymns for God and neighbor",SOGN2009,25b,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN ",forest_green_english,511123234534312,English,,"English Folk Melody"
"Jesus Sat and Watched the Crowd","Jesus sat and watched the crowd",jesus_sat_and_watched_the_crowd,"Songs of Grace: new hymns for God and neighbor",SOGN2009,26,"Jesus Sat and Watched the Crowd",,"Carolyn Winfrey Gillette","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Our Lord, You Stood in Pilate's Hall","Our Lord, you stood in Pilate's hall",our_lord_you_stood_in_pilates_hall,"Songs of Grace: new hymns for God and neighbor",SOGN2009,27,"Our Lord, You Stood in Pilate's Hall",,"Carolyn Winfrey Gillette","Carl Gotthelf Gläser; Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Peter Said, ""I'm Going Fishing""","Peter Said, ""I'm going fishing,"" so his friends went out with him",peter_said_im_going_fishing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,28a,"Peter Said, ""I'm Going Fishing""",,"Carolyn Winfrey Gillette","John Zundel; Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Peter Said, ""I'm Going Fishing""","Peter Said, ""I'm going fishing,"" so his friends went out with him",peter_said_im_going_fishing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,28b,"Peter Said, ""I'm Going Fishing""",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH ",abbots_leigh_taylor,531117665534565,English,,
"O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Songs of Grace: new hymns for God and neighbor",SOGN2009,29,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Listen, sisters! Listen, Brothers!","Listen, sisters! Listen, brothers!",listen_sisters_listen_brothers,"Songs of Grace: new hymns for God and neighbor",SOGN2009,30,"Listen, sisters! Listen, Brothers!",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Songs of Grace: new hymns for God and neighbor",SOGN2009,31,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"We Hear, Lord, Your Promise","We hear, Lord, your promise: ""My grace is sufficient!""",we_hear_lord_your_promise_my_grace_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,32,"We Hear, Lord, Your Promise",,"Carolyn Winfrey Gillette","Gerald H. Knight (1908-1979)","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
"No Longer","No longer Jew or Greek, no longer slave or free--",no_longer_jew_or_greek_no_longer_slave,"Songs of Grace: new hymns for God and neighbor",SOGN2009,33,"No Longer",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The Fruit of the Spirit","The fruit of the Spirit is love for our sharing",the_fruit_of_the_spirit_is_love_for_our,"Songs of Grace: new hymns for God and neighbor",SOGN2009,34,"The Fruit of the Spirit",,"Carolyn Winfrey Gillette","Gerald H. Knight (1908-1979)","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
"Be Doers of the Word of God","Be doers of the word of God",be_doers_of_the_word_of_god,"Songs of Grace: new hymns for God and neighbor",SOGN2009,35,"Be Doers of the Word of God",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36a,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's Whole Psalter</i>"
"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36b,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"All the Music Sung and Played Here","All the music sung and played here is a gift, O God, from you",all_the_music_sung_and_played_here_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,37,"All the Music Sung and Played Here",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music</i>"
"You Call Us, Lord, to Worship","You call us, Lord, to worship; the day is set aside",you_call_us_lord_to_worship_the_day_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,38,"You Call Us, Lord, to Worship",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"We Enter Your Church","We enter your church, Lord, through welcoming doors",we_enter_your_church_lord_through_welc,"Songs of Grace: new hymns for God and neighbor",SOGN2009,39,"We Enter Your Church",,"Carolyn Winfrey Gillette","William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"We Come to This Table","We come to this table, O God, with thanksgiving",we_come_to_this_table_o_god_with_thanks,"Songs of Grace: new hymns for God and neighbor",SOGN2009,40,"We Come to This Table",,"Carolyn Winfrey Gillette","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Nederlandtsch Gedenckclanck"
"There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one",there_are_many_ways_of_sharing_but,"Songs of Grace: new hymns for God and neighbor",SOGN2009,41a,"There Are Many Ways of Sharing",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music</i>"
"There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one",there_are_many_ways_of_sharing_but,"Songs of Grace: new hymns for God and neighbor",SOGN2009,41b,"There Are Many Ways of Sharing",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
