displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,522,"Standing at the Portal","Onward the, and fear not","Frances R. Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809; John B. Dykes, 1823-1876",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Christian Worship: a hymnal",CW1941,584,"Standing at the Portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","John B. Dykes, 1823-1876; Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"I, the Lord, am with Thee","Standing at the portal of the opening year",standing_at_the_portal,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,585,"I, the Lord, am with Thee","Onward then, and fear not, children of the day","Frances R. Havergal","F. Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Onward then, and fear not, children of the day","Standing at the portal",standing_at_the_portal,"Church Hymns and Tunes",CHT1907,635,,"Onward then, and fear not, children of the day","Frances Ridley Havergal","F. J. Haydn; Rev. J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Onward then, and fear not!","Standing at the portal",standing_at_the_portal,"Common Praise: hymns with tunes for Christian worship",CP1913,650,,"Onward then, and fear not!","Frances Ridley Havergal","Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Forward! be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Lutherförbundets Sångbok",LSAS1913,E121,"Forward! be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,6,,,"John Samule Bewley Monsell","F. J. Haydn (1732-1809); J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,7,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,7,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,18,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns for Schools, with Supplement",H4SS1942,19,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Worship and Song",WS1913,22,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymnal for American Youth",H4AY1919,25,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Worship and Song. (Rev. ed.)",WSR1921,26,"On Our Way Rejoicing","On our way rejoicing, as we homeward move","John S. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Methodist Sunday School Hymnal",MSSH1911,26,,"On our way rejoicing","John S. B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing, As we homeward move","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"The Century Hymnal",CH1921a,35,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"Hymns and Songs for the Sunday School",HSSS1914,45,,,"Edw. Harland","F. J. Haydn, d. 1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"The Children's Hymnal and Service Book",CHSB1929,45,,"Jesus, King of glory","W. Hope Davison (1827-1894)","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing, As we homeward move","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"Hymns of Worship and Service: for the Sunday School",HWSS1908,52,,,"J. S. B. Monsell","F. J. Haydn, (1732-1809); J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing, As we homeward move","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"Hymns of Worship and Service: for the Sunday School",HWSS1913,52,,,"J. S. B. Monsell","J. B. Dykes; F. J. Haydn, (1732-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,59,,,"Dean Alford",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"O almighty Giver!","Earth below is teeming",earth_below_is_teeming,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,66,,"O almighty Giver!","John Samuel Bewley Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,80,"Brightly Gleams Our Banner",,"T. J. Potter","F. J. Haydn (1732-1809); J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"A Hymnal for Friends",H4F1955,108,"Forward Through the Ages",,"Frederick L. Hosmer","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,111,,,"Rev. Godfrey Thring","F. J. Haydn (1732-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,118,"Forward! Be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Jesus, King of Glory","Jesus, King of Glory",jesus_king_of_glory,"Book of Worship with Hymns and Tunes ",BWHT1899,127,,,"Edward Harland","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,127a,,"Onward, Christian soldiers",,"Haydn; Dr. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,127a,,"Onward, Christian soldiers",,"Haydn; Dr. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,133,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Venantius Fortunatus; John Ellerton","John B. Dykes; Franz J. Haydn","11.11.11.11 with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"Hymns of the Centuries: Sunday School Edition",HCSS1913,144,,"Jesus, King of glory","Rev. Edward Harland","F. J. Haydn; Rev. John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,144,,"Jesus, King of glory","Rev. Edward Harland","F. J. Haydn; Rev. John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hail the hero workers of the mighty Past","Hail the hero workers of the mighty Past",hail_the_hero_workers_of_the_mighty_past,"Hymns of the United Church",HUCD1916,146,,,"Anna Garlin Spencer","F. J. Haydn, 1732-1809; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hail the hero workers of the mighty Past","Hail the hero workers of the mighty Past",hail_the_hero_workers_of_the_mighty_past,"Hymns of the United Church",HoUC1926,146,,,"Anna Garlin Spencer","F. J. Haydn, 1732-1809; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Happy Trustful Christians","Happy, trustful Christians",happy_trustful_christians,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,155,"Happy Trustful Christians","On our way rejoicing","Levi Gilbert, D. D., Litt. D.","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Bible School Hymnal",BSH1907,165,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,186,,,"Rev. John S. B. Monsell","Franz Joseph Haydn; Rev. John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Chapel Hymnal: (Revised Edition)",CH1953,186,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Chapel Hymnal",CH1931,186,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"American Junior Church School Hymnal",AJCS1929,188,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
