displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,64,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,English,,
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Glory and Praise (3rd. ed.)",GAP2015,243,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol; <cite>Little Book of Christmas Carols</cite>, 1871, alt.; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Journeysongs (3rd ed.)",JS2012,304,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"Gather around the Christmas Tree","Gather around the Christmas tree!",gather_around_the_christmas_tree_gather,"The Hymnal and Order of Service",HOoS1926,636,"Gather around the Christmas Tree","Hosanna, Hosanna, Hosanna in the highest!",,,8.8.8.9.8.8,EVERGREEN,gather_around_the_christmas_tree_hopkins,5321325153213251,English,Unknown.,"Composer Unknown"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,44,"It Came upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Journeysongs (3rd ed.)",JS2012,315,"Rise Up, Shepherd, and Follow","Follow, follow",,"Randall DeBruyn, b. 1947",,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Chime, Happy Christmas Bells, Once More","Chime, happy Christmas bells, once more",the_happy_christmas_comes_once_more,"The Hymnal and Order of Service",HOoS1926,31,"Chime, Happy Christmas Bells, Once More",,"Nicolai Frederik Severin Grundtvig, (1783-1872); Dr. Charles Porterfield Krauth","C. Balle",8.8.8.8,"DET KIMER NU TIL JULEFEST. (EMMANUEL)",emmanuel_balle,3331356533423123,English,,Danish
"Who would think that what was needed","Who would think that what was needed",who_would_think_that_what_was_needed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,78,,,"John Bell, b. 1949; Graham Maule, b. 1958","Henry Smart, 1813-1879","8.7.8.7 D","REX GLORIÆ",rex_gloriae_smart,151234325123432,English,,
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Complete Anglican Hymns Old and New",CAH2000,229,"God rest you merry, gentlemen","O tidings of comfort and joy",,"Adrian Vernon Fish","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English, alt.","Traditional English melody"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Journeysongs (3rd ed.)",JS2012,320,"Sing We Now of Christmas","Sing we Noel",,"Randall DeBruyn, b. 1947",,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"Provençal Carol","Trad. French Carol"
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Complete Anglican Hymns Old and New",CAH2000,523,"On Christmas night all Christians sing",,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,"English; Latin","Traditional English carol, alt.","Traditional English melody collected by Ralph Vaughan Williams"
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,69,"Away in a Manger",,Unknown,"William James Kirkpatrick; Desmond Hassell",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,78,,"O come, let us adore him","Frederick Oakeley (1802-1880)","John Francis Wade (c. 1711-1786); David Willcocks (b. 1919)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (3rd ed.)",JS2012,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (3rd ed.)",JS2012,81,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"John Schiavone, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,5565617662617,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Journeysongs (3rd ed.)",JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Glory and Praise (3rd. ed.)",GAP2015,177,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Glory and Praise (3rd. ed.)",GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"The Hymnal and Order of Service",HOoS1926,634,"As Each Happy Christmas",,"Johann Wilhelm Hey; Mrs. Harriet Reynolds (Krauth) Spaeth","Johann Christian Heinrich Rink, (1770-1846)",6.5.6.5,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,33554212342443366554,English,,
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"The Hymnal and Order of Service",HOoS1926,635,"When Christmas Morn Is Dawning",,"Claude W. Foss",,7.6.7.6,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssånger,"German Folksong"
"Now yield we thanks and praise","Now yield we thanks and praise",now_yield_we_thanks_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,14,,,"Howard Chandler Robbins","Ahasuerus Fritsch; J. S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,21a,,,"Phillips Brooks","R. Vaughan Williams","7.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English Melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,21b,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",sheep_fast_asleep_there_on_a_hill,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,52,,,"Genzo Miwa; John Moss","Chûgoro Torii; David Kai",8.7.8.7.8.7.8.6,KORIN,korin_torii,554355664432543,"English; Japanese",,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Journeysongs (3rd ed.)",JS2012,305,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frideric Handel, 1685-1759",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Adapt.: <cite>Harmonia Sacra</cite>, 1812"
"Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Hymnal and Order of Service",HOoS1926,45,"Behold, the Joyful Day Is Nigh",,"Johan Olof Wallin; Emil A. Edlén",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Oh, How Joyfully","Oh, how joyfully",o_how_joyfully_o_how_hopefully,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,57,"Oh, How Joyfully",,"Brian Wren",,5.5.7.4.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Our Day of Joy Is Here Again","Our day of joy is here again",our_day_of_joy_is_here_again,"The Covenant Hymnal: a worshipbook",CHWB1996,187,"Our Day of Joy Is Here Again","Glory to our God, we sing","A. L. Skoog, 1856-1934","A. L. Skoog, 1856-1934","8.6.8.6 with refrain",YULETIDE,yuletide_skoog,511176543544432,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Complete Anglican Hymns Old and New",CAH2000,508b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Henry Walford Davies, 1869=1941","8.6.8.6 D","CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal and Order of Service",HOoS1926,36,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"No Crowded Eastern Street","No crowded eastern street",no_crowded_eastern_street,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,49,"No Crowded Eastern Street",,"Frieda Major","Robert J. B. Fleming",6.6.8.8.8.7,HERITAGE,heritage_fleming,531231531231142,,,
"Il est né","Depuis plus de quatre mille ans (Through long ages of the past)",depuis_plus_de_quatre_mille_ans,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,50,"Il est né","Il est né, le divin Enfant (He is born, little Child divine)","George Evans","Carlton R. Young","7.10.7.8 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; French","Trad. 19th-century French carol","18th-century French carol"
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,61,,"O come, let us adore him","Frederick Oakeley, 1802-1880","J. F. Wade, 1711-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,68,,,"Christina Georgina Rossetti (1830-1894)","Gustav Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,89a,,,"Nahum Tate (1652-1715)","George Kirbye (c. 1565-1634); Alan Gray (1855-1935)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"In Thomas Este's <i>The whole booke of psalmes</i>, 1592; Possibly derived from Christopher Tye's <i>The Actes of the Apostles</i>, 1553"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,89b,,,"Nahum Tate (1652-1715)","Thomas Clark (1775-1859); David Peacock (b. 1949)",Irregular,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Glory and Praise (3rd. ed.)",GAP2015,249,"Rise Up, Shepherd, and Follow","Follow, follow",,"Randall DeBruyn, b. 1947",,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"A Christmas Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Journeysongs (3rd ed.)",JS2012,258,"A Christmas Gloria","Gloria in excelsis Deo",,"Paul Gibson, b. 1952; Paul Gibson, b. 1952",,GLORIA,gloria_french,33333554332323534321,"English; Latin","Refrain: Trad. French Carol","Refrain: Trad French Carol"
"See, amid the winter's snow","See, amid the winter's snow",see_amid_the_winters_snow,"Complete Anglican Hymns Old and New",CAH2000,588b,"See, amid the winter's snow","Hail, thou ever-blessed morn","Edward Caswall, 1848-1878",,"7.7.7.7 with refrain","CHRISTMAS MORN",christmas_morn_11172,111D7(U1)222(1)3332,English,,"Traditional melody"
"The first Nowell ","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Complete Anglican Hymns Old and New",CAH2000,641,"The first Nowell ",,,"John Stainer ",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"William Sandys' ""Christmas Carols, Ancient and Modern"" (1833) alt.","Traditional English melody"
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Hymnal and Order of Service",HOoS1926,38,"Calm on the Listening Ear of Night",,"Edmund Hamilton Sears","Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (NEW)",bethlehem_fink,511765655621715,English,,
"Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,42,"Down to Earth, as a Dove","Let us sing, sing, sing","Fred Kaan","F. R. C. Clarke","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,,,
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Lutheran Book of Worship",LBoW1978,47,"Let All Together Praise Our God",,"R. Samuel Janzow, 1913-; Nikolaus Herman, c. 1480-1561","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,58,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,,"Polish carol",
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,71,"'Twas in the Moon of Wintertime","Jesus your King is born","Jesse Edgar Middleton; Jean de Brébeuf","H. Barrie Cabena",Irregular,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French folksong, 16th century"
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"Christians, awake!","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Complete Anglican Hymns Old and New",CAH2000,94,"Christians, awake!",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,"YORKSHIRE (STOCKPORT)",yorkshire_wainwright,1123453456567U12321,English,,
"Advent/Christmas Gospel Acclamation","You are the joy of ev'ry human heart",you_are_the_joy_of_every_human_heart,"Glory and Praise (3rd. ed.)",GAP2015,233,"Advent/Christmas Gospel Acclamation","Alleluia, alleluia","David Haas, b. 1957","David Haas",,"[You are the joy of ev'ry human heart]",you_are_the_joy_of_every_human_haas,17117127117117127111,English,,
"Advent/Christmas Gospel Acclamation","You are the joy of ev'ry human heart",you_are_the_joy_of_every_human_heart,"Journeysongs (3rd ed.)",JS2012,260,"Advent/Christmas Gospel Acclamation","Alleluia, alleluia","David Haas, b. 1957","David Haas, b. 1957",,"[You are the joy of ev'ry human heart]",you_are_the_joy_of_every_human_haas,17117127117117127111,English,,
"Shout for joy and sing","Shout for joy and sing your praise to the King",shout_for_joy_and_sing_your_praises,"Complete Anglican Hymns Old and New",CAH2000,596,"Shout for joy and sing",,"David Fellingham","David Fellingham",,"[Shout for joy and sing your praise to the King]",shout_for_joy_and_sing_your_fellingham,35135143212351351432,English,,
"Ave, ave, ave Maria","A maiden most gentle and tender we sing",a_maiden_most_gentle_and_tender_we,"New English Praise: a supplement to the New English Hymnal",NEP2006,601,,"Ave, ave, ave Maria","Andrew Carter, b. 1939; Venerable Bede","Andrew Carter, b. 1939",11.11.9.9,LOURDES,lourdes_hymn,511311322321511,English,,"French traditional melody"
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Hymnal and Order of Service",HOoS1926,40,"The Newborn King Who Comes Today",,,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,Unknown.,
"The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnal and Order of Service",HOoS1926,41,"The Race That Long in Darkness Pined",,"John Morison","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,66,,,"Cecil Frances Alexander, 1818-1895","H. J. Gauntlett, 1805-1876; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,"Journeysongs (3rd ed.)",JS2012,74,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!",,"Jaime Cortez",,"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
