displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers","Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,664,,,Watts,,8.6.8.6,,,,,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,706,"The Morning Light is Breaking",,"S. F. Smith",,,,,,,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Worship and Rejoice",WAR2003,733,"Glory Be to the Father",,,"Christoph Meineke, 1782-1850",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri,</i> 2nd c.",
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Worship and Rejoice",WAR2003,734,"Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<i>Gloria Patri</i>, 2nd C.",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,14,,,"Isaac Watts; John Wesley",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"'Genevan Psalter,' 1551."
"Psalm 100","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,86,"Psalm 100",,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnbook",H1955,70,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,,,"Old German Melody"
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,383a,,,"Christopher Wordsworth","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,383b,,,"Christopher Wordsworth","S. Salvatori","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Rejoice in the Lord",RITL1985,511,"O Day of Rest and Gladness",,"Christopher Wordsworth","W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,"from J. Crüger, 1596-1662"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for the Living Church",HFLC1974,549,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Common Praise (1998)",CP1998,426,"The Spacious Firmament on High",,"Joseph Addison (1672-1719)","Franz Joseph Haydn (1732-1809); Melva Treffinger Graham (1947-)","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,"Adapt. <i>Dulcimer, or New York Collection of Sacred Music</i>, 1850, alt."
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Praise for the Lord (Expanded Edition)",PFTL1997,666,"The Spacious Firmament on High",,"Joseph Addison","Franz J. Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Hymnal",TH1961,237,,,"Martin Madan; John Cennick; Charles Wesley",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Worship and Rejoice",WAR2003,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, 1796, alt. ",
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Church Hymnary (4th ed.)",CH4,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Psalm 95","Come sound his praise abroad",come_sound_his_praise_abroad,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,85,"Psalm 95",,"Isaac Watts","J. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,14,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"Christ, ur God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Together in Song: Australian hymn book II",TIS1999,137,,"Christ, ur God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans ('E Arthur'), 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,157,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253a,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","Geoffrey Shaw, 1870-1943","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253b,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIÆ",lucerna_laudoniae_evans,553123651431,English,,"English melody"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Journeysongs (3rd ed.)",JS2012,609,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864",
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,705,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864",
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Glory to God: the Presbyterian Hymnal",GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,498,,,"John Milton, 1608-1674","John Antes, 1740-1811; J. B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,574,,,"James Montgomery, 1771-1854","C. J. King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Complete Anglican Hymns Old and New",CAH2000,608,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","Charles John King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Worship and Rejoice",WAR2003,79,"I'll Praise My Maker While I've Breath",,"John Wesley, 1703-1791; Isaac Watts, 1674-1748","Matthaus Greiter, ca. 1500-1550; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113th",old_113th_greiter,11231345543213456543,English,,"<i>Strasburger Kirchenamt,</i> 1525"
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Singing the Faith",STF2011,79,,,"Isaac Watts, 1674-1748","Gabriel Davis, c. 1768-1824","8.8.8 D",MONMOUTH,monmouth_davis,31653234343456,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,473,,,"Isaac Watts, 1674-1748","Gabriel Davis, d. 1824","8.8.8 D",MONMOUTH,monmouth_davis,31653234343456,English,,
"We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,"Moravian Book of Worship",Mor1995,657,"We Give You But Your Own",,"William W. How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb, Cantica Laudis (1850)"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,15,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,16,,,"Reginald Heber (1783-1826); Richard Whateley (1787 - 1863)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody harmonised Compilers of <i>English Hymnal</i>, 1906"
"God, That Madest Earth And Heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns of Faith and Life",HoFL1976,38,"God, That Madest Earth And Heaven",,"Reginald Heber; Richard Whately",,8.4.8.4.8.8.8.4,,,,English,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Worshiping Church",TWC,366,"God, Who Made the Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"빛 과 어 땅 과 하 늘 (God, That Madest Earth and Heaven)","빛 과 어 땅 과 하 늘 (God, that madest earth and heaven)",god_who_madest_earth_and_heaven_darknes,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,374,"빛 과 어 땅 과 하 늘 (God, That Madest Earth and Heaven)",,"Reginal Heber; Frederick Lucian Hosmer","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Welsh melody"
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The United Methodist Hymnal",UMH,688,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick Lucian Hosmer","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"I Sing th'Almighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Rejoice in the Lord",RITL1985,10,"I Sing th'Almighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody in )"
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,10,"We Sing the Mighty Power of God",,"Isaac Watts","Alfred V. Fedak","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,15,"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"O sing the mighty power of God","O sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Hymnal",H1956,21,,,"Isaac Watts, 1674-1748","Beethoven; Geo. Kingsley",,BRIDGMAN,bridgman_beethoven_kingsley,511354321771234532,,,
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Worship and Rejoice",WAR2003,31,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,32,"I Sing the Mighty Power of God",,"Isaac Watts",Unknown,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868"
"I Sing the Mighty Power of God","I sing the mighty power of God ",i_sing_the_mighty_power_of_god,"Baptist Hymnal 1991",BH1991,42,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Sing the Mighty Power of God","O sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,42,"O Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","George Kingsley, 1811-1884; Ludwig van Beethoven, 1770-1827",,BRIDGMAN,bridgman_beethoven_kingsley,5U11354321D77U123453,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Worshiping Church",TWC,52,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for the Living Church",HFLC1974,57,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Seventh-day Adventist Hymnal",SDAH1985,88,"I Sing the Mighty Power of God",,"Isaac Watts (1674-1748)"," G. F. Root (1820-1895)","8.6.8.6 D",VARINA,varina_rinck,"55551 33351 1123",,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Great Songs of the Church (Revised)",GSC1986,92,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"From <em>Gesangbuch der...Hofkapelle</em>, 1784"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Singing the Faith",STF2011,107,,,"Isaac Watts, 1674-1748","F. G. Baker, 1839-1919",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Together in Song: Australian hymn book II",TIS1999,119,,,"Isaac Watts, 1674-1748",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"""Scottish Psalter', 1635, as given in John Playford's 'Psalms', 1671"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Voices Together",VT2020,182,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<i>Divine and Moral Songs for Children</i>, 1715, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,288,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogtl, Wirtembergischen</i>; <i>Katholischen Hofkapelle,</i> 1784; alt. 1868"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Book of Praise",TBP1997,333,"I sing the almighty power of God",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional"
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Psalter Hymnal (Gray)",PsH,430,"We Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"I Sing the Mighty Power of God (Hoy Canto el Gran Poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,"Oramos Cantando = We Pray In Song",OC2013,481,"I Sing the Mighty Power of God (Hoy Canto el Gran Poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Worship (3rd ed.)",WHSB1986,502,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","Wolfgang A. Mozart, 1756-1791",,MOZART,st_michaels_german,554354324316217,English,,
"We Sing the Almighty Power of God","We sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Christian Worship: Hymnal",CWH2021,504,"We Sing the Almighty Power of God",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (3rd ed.)",JS2012,618,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,633,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (2nd ed.)",JS2003,635,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzoble, Wirtembergischen Katholischen Hofkapelle, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Glory and Praise (3rd. ed.)",GAP2015,699,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","William H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Praise for the Lord (Expanded Edition)",PFTL1997,941,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg Gesangbuch</i>, 1784"
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Moravian Book of Worship",Mor1995,453,"We Plow the Fields, and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Aramos nuestros campos (We Plow the Fields and Scatter)","Aramos nuestros campos (We plow the fields and scatter)",we_plow_the_fields_and_scatter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,488,"Aramos nuestros campos (We Plow the Fields and Scatter)",,"Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948; Jane M. Campbell, 1871-1878","Luis A. Olivieri, n. 1937","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,"English; Spanish",,
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Journeysongs (3rd ed.)",JS2012,611,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956","7.6.7.6 D with refrain",HEISLMAN,heislman_keil,51354321543217512345,English,,
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Journeysongs (2nd ed.)",JS2003,644,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956","7.6.7.6 D with refrain",HEISLMAN,heislman_keil,51354321543217512345,English,,
