hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canaan Melodies: Let everything that hath breath praise the Lord","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CM1914,161,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","O Beulah land, sweet Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CC1878,124,,"O Beulah land, sweet Beulah land","Edgar Page",,,,,,English,,
"Cheerful Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CS21891,178,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Choice Gospel Songs","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CGS1906,d95,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Christ in Song","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CS1900,d281,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CSR1908,691,"Beulah Land","O, Beulah Land, sweet Beulah Land","Edgar Page ","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Christian Hymns: for every purpose in worship","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1935,255,"Beulah land",,"Edgar Page Stites",,,,,,English,,
"Christian Hymns: number two","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1948,257,"Beulah Land",,"Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Complete Christian Hymnal","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CCH1940,d99,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CCHC1949,d202,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CG1888,21,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Devotion and Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,DV1937,252,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,D1913,30,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,DAED1887,e65,,"O Beulah land, sweet Beulah land","Edgar Page",,,,,,English,,
"Elvis Presley's Favorite Gospel Songs","BEULAH LAND","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ElvisFav,5,"BEULAH LAND","O Beulah Land, sweet Beulah Land",,,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,EGGS1887,d138,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Evangelistic Center Songs","O Beulah Land","I’ve reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ECS1942,55,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I’ve reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,533321115444322,English,,
"Everlasting Praises No. 2","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,EP21942,d69,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Fairer than Day","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FD1902,d44,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Fairer than Day (Enlarged Edition)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FD1903,21,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Family Album of Favorite Hymns","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FAFH1960,d50,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Favorite Gospel Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FGS1927,19,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Favorite Gospel Songs","O Beulah land, sweet Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FGS1894,181,,"O Beulah land, sweet Beulah land",,,,,,,English,,
"Favorite Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FH1933,58,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Favorite Hymns of Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FHOP,481,"Beulah Land","O Beulah land, sweet Beulah land","Edgar P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FH1913,43,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FoB1880,140,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Foursquare Favorites","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,4F1928,d82,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Foursquare Hymnal","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,4H1957,d160,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,4HSS1936,75,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,4HSS1943,d99,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Full Gospel Songs","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FGS1941,161,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gems of Grace and Glory","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GoGG1941,d55,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GTSR1914,d75,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Glad Praise","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GP1932,d79,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Glad Tidings in Song","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GTS1921,108,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Glorious Gospel Hymns","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GGH1931,25,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GTSS1886,G147b,"Beulah Land","O Beulah land! sweet Beulah land!",,,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GB1923,37,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page ","Jno. R. Sweney",,"[I've reached the land of corn and wine] (Sweney)",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Good News in Song. Rev. ed.","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GNSR1891,d87,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Goodly Pearls for the Sunday School","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GPSS1875,d62,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Gospel Carols","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GC1905,191,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Crusade Hymns","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GCH1930,d59,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GGN11914,104,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Gems Number 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GG21923,38,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","John R. Sweney (1837-1899)",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GHTB1879,334,,"O Beulah land, sweet Beulah land",,"Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GHSC1918,64,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns No. 3","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH31878,84,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns No. 5","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH51887,192,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns Nos. 1 to 6","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH161894,608,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH561892,192,"Beulah land","O Beulah land, sweet Beulah land","E. P. Stites",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GMNO1904,126,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GPBC1885,111,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,"From ""Goodly Pearls"""
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GPB1879,111,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,"From ""Goodly Pearls"""
"Gospel Quintet Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GQS1930,d91,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GSSB1923,d88,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Gospel Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GS1924,d69,"Beulah land",,"Edgar Page Stites",,,,,,English,,
"Gospel Songs No. 2","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GS21919,d74,"Beulah land",,"Edgar Page Stites",,,,,,English,,
"Gospel Tent Hymns","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GTH1890,d88,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Gospel Tent Hymns","O Beulah land! sweet Beulah land!","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GTH1889,122,,"O Beulah land! sweet Beulah land!",,,,,,,English,,
"Gospel Truth in Song No. 3","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GTS31925,63,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Gospel Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GGS1929,69,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Hymns of the Faith","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GHF1968,515,"Beulah Land","O Beulah Land, sweet Beulah Land!","Edgar Page Stites, 1836-1921","John R. Sweney, 1837-1899",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Revival Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GRH1911,42,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Revival Hymns No. 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GRH21913,52,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GSoC1975,103,"I've Reached the Land of Corn and Wine","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney",,,,,English,,
"Greatest and Lasting Hymns","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GLH1934,d157,"Beulah land",,"Edgar Page Stites",,,,,,English,,
"Hallowed Hymns, New and Old","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HHNO1908,157,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HHNO1911,157,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hallowed Hymns: New and Old","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HH1909,157,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Heart and Life Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HLS1915,d62,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HCS1899,62,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page",,,,,,English,,
"Heavenly Recruit Praise Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HRPH1884,10,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page",,,,,,English,,
"Herald of Praise","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoP1917,35,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Homer Rodeheaver Gospel Hymns","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HRGH1938,36,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HORC1894,196,"Beulah Land","O Beulah Land, sweet Beulah Land",,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HBCM1891,d253,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HS1895,178,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns and Sacred Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HSS1918,118,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns and Songs of the First Association of Spiritualists","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HSFA1884,d11,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HSMS1887,293,"Beulah Land","O Beulah Land! sweet Beulah land!",,"Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Beulah land","There is a land of corn and wine",ive_reached_the_land_of_corn_and_wine,HUDW1886,d1089,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HNO1887,174,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HAC51932,d50,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HBLC1916,121,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Faith","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HHOF1980,517,"Beulah Land","O Beulah land, sweet Beulah land","Edgar P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
