displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Yma'n griddfan ar y llawr","Yma'n griddfan ar y llawr",,,yman_griddfan_ar_y_llawr,Welsh,Dyfed,,,3
"Wherefore Do the Nations Rage?","Wherefore do the nations rage","Wherefore Do the Nations Rage?",,wherefore_do_the_nations_rage,English,,"7.7.7.7 D","<cite>The Psalter</cite>, 1912",12
"Him On Yonder Cross I Love","Him on yonder cross I love","Him On Yonder Cross I Love",,him_on_yonder_cross_i_love,English,"Johann C. Rube; Catherine Winkworth","7.7.7.7 D","<cite>Frülings-Blumen</cite>, 1712; Tr.: <cite>Lyra Germanica</ctie> (London and New York: George Newnes and Charles Scribner's Sons, 1855)",6
"Listen, Lord, to My Complaint","Listen, Lord, to my complaint","Listen, Lord, to My Complaint",,listen_lord_to_my_complaint,English,"Martin E. Leckebusch","7.7.7.7 D",,1
"God, How Can We Comprehend?","God, how can we comprehend--","God, How Can We Comprehend?",,god_how_can_we_comprehend,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,3
"ദൈവത്തില്‍ ഞാന്‍ കണ്ടൊരു -നിര്‍ഭയമാം പാര്‍പ്പിടം","ദൈവത്തില്‍ ഞാന്‍ കണ്ടൊരു -നിര്‍ഭയമാം പാര്‍പ്പിടം","ദൈവത്തില്‍ ഞാന്‍ കണ്ടൊരു -നിര്‍ഭയമാം പാര്‍പ്പിടം","തന്റെ ചിറകിന്നു കീഴ് ദുര്‍ഘടങ്ങള്‍ നീങ്ങി ഞാന്‍",daivattil_nan_kantearu,Malayalam,"Kunnampurathu Varghese Simon","7.7.7.7 D",,1
"Bigger Barns","""Bigger barns are what I need""","Bigger Barns",,bigger_barns_are_what_i_need_so_a,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"What But Thy Right Hand Of Power?","What but Thy right hand of power","What But Thy Right Hand Of Power?",,what_but_thy_right_hand_of_power,English,"Charles Wesley","7.7.7.7 D","<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"God of Earth and Outer Space","God of earth and outer space","God of Earth and Outer Space",,god_of_earth_and_outer_space,English,"Thad Roberts, Jr.",,"<cite>The Hymn</cite>",2
"Jesus, Sailing On the Sea","Jesus, sailing on the sea","Jesus, Sailing On the Sea",,jesus_sailing_on_the_sea,English,"Alan Gaunt","7.7.7.7 D",,1
"Soul of Jesus, make me whole","Soul of Jesus, make me whole",,,soul_of_jesus_make_me_whole,English,Anon.,,,2
"Shepherd, Do You Tramp the Hills","Shepherd, do you tramp the hills","Shepherd, Do You Tramp the Hills",,shepherd_do_you_tramp_the_hills,English,"Herman G. Stuempfle, Jr., 1923-2007","7.7.7.7 D",,2
"Jésus, Ô Nom Qui Surpasse","Jésus, ô nom qui surpasse","Jésus, Ô Nom Qui Surpasse",,jesus_o_nom_qui_surpasse,French,"Charles Wesley (1707-1788); Ruben Saillens (1855-1942)",,,1
"من يسوع المعتمد","من يسوع المعتمد",,,min_yasua_almutamad,Arabic,"ناصيف اليازجي",,,12
"Jézus, Lelkem Szerelme","Jézus, lelkem szerelme","Jézus, Lelkem Szerelme",,jezus_lelkem_szerelme,Hungarian,"Charles Wesley; Anna Piroska Williams","7.7.7.7 D",,1
"Come, oh come, in pious lays","Come, oh come, in pious lays",,,come_o_come_with_sacred_lays,English,"George Wither (1588-1667)",,,24
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909",,,42
"Blest Are God's Peacemaking Ones","Blest are God's peacemaking ones, Sent to work in countless ways--","Blest Are God's Peacemaking Ones",,blest_are_gods_peacemaking_ones,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"Soaring Spirit, Set Us Free","Soaring Spirit, set us free","Soaring Spirit, Set Us Free",,soaring_spirit_set_us_free,English,"Carl P. Daw, Jr. (1944-)","7.7.7.7 D",,1
"Listen for the Call of God","Listen for the call of God","Listen for the Call of God",,listen_for_the_call_of_god,English,"Mary Louise Bringle, 1953-","7.7.7.7 D",,1
"When From Scattered Lands Afar","When from scat­tered lands afar","When From Scattered Lands Afar",,when_from_scattered_lands_afar,English,"Charlotte E. Tonna","7.7.7.7 D","Supplement to <cite>The New Jubilee Harp</cite> (Boston: Advent Christian Publications Society, 1888)",4
"Thou, the Christ for ever one","Thou, the Christ for ever one",,,thou_the_christ_for_ever_one,English,"W. Bright (1824-1901)",,,4
"On the Day of Pentecost","On the day of Pentecost","On the Day of Pentecost",,on_the_day_of_pentecost_people_seemed_to,English,"William L. Wallace","7.7.7.7 D",,2
