displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us sing the praise of Him","Let us sing the praise of Him",let_us_sing_the_praise_of_him,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,33,"Let us sing the praise of Him",,,,,"[Let us sing the praise of Him]",let_us_sing_the_praise_of_him_33335,333355534323113,English,,
"Come, ye lofty!  come, ye lowly","Come, ye lofty!  come, ye lowly!",come_ye_lofty_come_ye_lowly,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,34,"Come, ye lofty!  come, ye lowly",,,,,"[Come, ye lofty!  come, ye lowly!]",come_ye_lofty_come_ye_lowly_15365,153654433451432,English,,
"Glory to God","With glory lit, the midnight air ",with_glory_lit_the_midnight_air_skies,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,35,"Glory to God","Glory to God, glory to God",,,,"[Glory to God]",with_glory_lit_the_midnight_air_dielman,513423171211762,English,,
"Silent Night","Silent night, sacred night",silent_night_sacred_night_bethlehem_slee,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,42,"Silent Night",,,,,"[Silent night, sacred night]",stille_nacht_gruber,565356532277115,English,,
"Be glad, O Earth!","Be glad, O Earth!",be_glad_o_earth,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,43,"Be glad, O Earth!",,,,,"[Be glad, O Earth!]",be_glad_o_earth_13212,1321232123456244,English,,
"With wondering awe","With wond'ring awe ",with_wondering_awe_the_wise_men_saw,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,44,"With wondering awe",,,,,"[With wond'ring awe]",with_wondering_awe_55117,551176511566466,English,,
"Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,45,"Christians, who of Jesus' sorrows",,,,,"[Christians, who of Jesus' sorrows]",christians_who_of_jesus_sorrows_17613,176133217176176,English,,
"Oh!  come and mourn with me","Oh!  come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,46,"Oh!  come and mourn with me",,,,,"[Oh!  come and mourn with me awhile]",hamburg_mason,112323432333343,English,,
"Oh!  come and mourn with me awhile","Oh!  come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,47,"Oh!  come and mourn with me awhile",,,,,"[Oh!  come and mourn with me awhile]",o_come_and_mourn_with_me_awhile_66616,666167561271676,English,,
"O Kindest Maker","O kindest Maker, turn Thine ears",o_kindest_maker_turn,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,48,"O Kindest Maker",,,"J. Richardson",,"[O kindest Maker, turn Thine ears]",o_kindest_maker_turn_thine_richardson,152155212222327,English,,
"Soul of Jesus","Soul of Jesus, make me holy",soul_of_jesus_make_me_holy,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,49,"Soul of Jesus",,,,,"[Soul of Jesus, make me holy]",soul_of_jesus_make_me_holy_32135,3213543217613217,English,,
"Rose of the Cross","Rose of the Cross, thou mystic flower!",rose_of_the_cross_thou_mystic_flower,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,51,"Rose of the Cross","Mary, Mary, remember me",,,,"[Rose of the Cross, thou mystic flower!]",rose_of_the_cross_thou_55512,555123213354325,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,52,"Saviour, when in dust to Thee",,"Giulio Roberti","Giulio Roberti",,"[Saviour, when in dust to Thee]",savior_when_in_dust_to_thee_roberti,345364351232543,English,,
"Stabat Mater","Stabat Mater doloroso",stabat_mater_dolorosa_juxta_crucem_lacry,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,54,"Stabat Mater",,,,,"[Stabat Mater doloroso]",stabat_mater_12323,12323543321762176512,English,,
"O Filii et Filiae","Ye sons and daughters of the Lord",o_filii_et_filiae,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,55,"O Filii et Filiae","Alleluia, Alleluia, Alleluia",,,,"[O Filii et filiae]",o_filii_et_filiae,13453432111345343211,English,,
"Christ the Lord is risen today","Christ, the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,56,"Christ the Lord is risen today",,,"J. R. Shachner",,"[Christ, the Lord is ris'n today]",christ_the_lord_is_risn_today_shachner,124365734316632,English,,
"Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_risen_as_h,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,58,"Christ is risen from the dead","Resurrexit, Sicut dixit",,"From Mendelssohn",,"[Christ is risen from the dead]",mendelssohn_mendelssohn,511713325554323,English,,
"Easter song of praise","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,59b,"Easter song of praise",,,,,"[The strain upraise of joy and praise, Alleluia]",chant_troyte_no_2_33214,332144325543221,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,59a,"Hark, the herald angels sing",,,,,,,,English,,
"Veni, Sancte Spiritus","Veni, Sancte Spirritus",veni_sancte_spiritus_et_emitte,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,60,"Veni, Sancte Spiritus",,,,,"[Veni, Sancte Spirritus]",veni_sancte_spirritus_15315,153154322231332,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,61,"Come, Holy Ghost, Creator blest",,,"W. M. Lutz",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_lutz,512334433362217,English,,
"See the Paraclete Descending","See the Paraclete descending",see_the_paraclete_descending,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,62,"See the Paraclete Descending",,,,,"[See the Paraclete descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Ave Maris Stella","Ave maris stella",ave_maris_stella,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,63,"Ave Maris Stella",,,,,"[Ave maris stella]",ave_maris_stella_12356,123565165332123,English,,
"Litany of the Blessed Virgin Mary","Sancta, sancta Maria",sancta_maria_sancta_dei_genitrix,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,64,"Litany of the Blessed Virgin Mary",,,,,"[Sancta, sancta Maria]",sancta_sancta_maria_34565,345654536542346,English,,
"Litany of the B. V. M. (No. 2)","Sancta Maria",sancta_maria_sancta_dei_genitrix,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,66a,"Litany of the B. V. M. (No. 2)",,,,,"[Sancta Maria]",sancta_maria_54317,543176666542177,English,,
"Litany B. V. M. (No. 3)","Sancta, Sancta Maria",sancta_maria_sancta_dei_genitrix,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,66b,"Litany B. V. M. (No. 3)",,,Lambillotte,,"[Sancta, Sancta Maria]",sancta_sancta_maria_lambillotte,333456522234543,English,,
"Litany B. V. M. (No. 4)","Sancta Maria",sancta_maria_sancta_dei_genitrix,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,67,"Litany B. V. M. (No. 4)",,,,,"[Sancta Maria]",sancta_maria_53531,535315443432225,English,,
"O Flower of grace","Oh!  Flow'r of grace!  divinest flow'r!",o_flower_of_grace_divinest_flower,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,68,"O Flower of grace","Mother dearest!  Mother fairest!",,,,"[Oh!  Flow'r of grace!  divinest flow'r!]",oh_flowr_of_grace_divinest_flowr_34555,345555654333211,English,,
"We come, dearest Mother","We come, dearest Mother, with fondest devotion",we_come_dearest_mother_with_fondest_devo,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,70,"We come, dearest Mother",,,,,"[We come, dearest Mother, with fondest devotion]",we_come_dearest_mother_with_55131,551315176671551,English,,
"Through the world thy children raise","Through the world thy children raise",through_the_world_thy_children_raise,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,71,"Through the world thy children raise","Star of the Sea, we kneel and pray",,"S. N. D.",,"[Through the world thy children raise]",through_the_world_thy_children_55567,555671172275565,English,,
