meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.6.8.6 D","Ride On, Ride On, O Savior King","Ride on, ride on, O Savior-King",ride_on_ride_on_o_savior_king,"Revival Hymns and Choruses",RHC,562,"Ride On, Ride On, O Savior King",,"C. K. Solberg","Henry S. Cutler","ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
8.6.8.6,"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Revival Hymns and Choruses",RHC,35,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, (1696)",
8.6.8.6,"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Revival Hymns and Choruses",RHC,38,"As Pants the Hart for Cooling Streams",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","Hugh Wilson, 1766-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"New Version (1696)",
8.6.8.6,"Jesus, The Glories of Thy Face","Jesus the glories of Thy face",jesus_the_glories_of_thy_face,"Revival Hymns and Choruses",RHC,63,"Jesus, The Glories of Thy Face",,,"John Bacchus Dykes, 1823-1876",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"Jesus! The Sinner's Friend","Jesus! The sinner's Friend",jesus_the_sinners_friend_we_hide_ourselv,"Revival Hymns and Choruses",RHC,64,"Jesus! The Sinner's Friend",,,"John Bacchus Dykes, 1823-1876",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Revival Hymns and Choruses",RHC,83,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",ARLINGTON,arlington_arne,133321112354332,English,,
8.6.8.6,"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,342,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","William H. Havergal",EVAN,evan_havergal,55132165551312432,English,"<cite>Scottish Psalter</cite>, 1650 (based on)",
8.6.8.6,"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,343,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Francois H. Barthélémon, 1741-1808; Robert Simpson",BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Scottish Psalter<?cite>, 1650, based on",
8.6.8.6,"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,344,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Jessie Seymour Irvine, 1836-1887; T. C. L. Pritchard,",CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650, based on",
8.6.8.6,"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,345,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>Scottish Psalter</cite>, 1650, based on",
8.6.8.6,"Behold the Amazing Gift","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Revival Hymns and Choruses",RHC,397,"Behold the Amazing Gift",,,"William Jones, 1726-1800","ST. STEPHEN (Newington)",st_stephen_jones,153121712345123,English,"<cite>Scottish Paraphrases</cite>, 1781",
8.6.8.6,"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Revival Hymns and Choruses",RHC,555,"According to Thy Gracious Word",,"James Montgomery",,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
8.6.8.6,"Come with Contrite Heart","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Revival Hymns and Choruses",RHC,561,"Come with Contrite Heart",,"John Morison, 1750-98","Neil Dougall, 1776-1862",KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
8.6.8.6,"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Revival Hymns and Choruses",RHC,563,"Amazing Grace",,"John Newton, 1725-1807","Cuthbert Howard, 1856-1927",LLOYD,lloyd_howard,33451721345622765,English,,
"8.7.8.7 D","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
8.8.8.4,"My God Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Revival Hymns and Choruses",RHC,360,"My God Is Any Hour So Sweet",,"Charlotte Elliott","James R. Murray, 1841-1905",EUDORA,eudora_murray,3334323444454345567,English,,
8.8.8.8.8.8,"We Have Not Known Thee as We Ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Revival Hymns and Choruses",RHC,429,"We Have Not Known Thee as We Ought",,"Thomas Benson Pollock","Sir Joseph Barnby","ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
8.8.8.8,"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Revival Hymns and Choruses",RHC,23,"O Splendor of God's Glory Bright",,"Ambrose of Milan,  340-397",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Tr. compiled by Louis F. Benson, 1910","<cite>Musikalisches Handbuch,</cite> Hamburg, 1690"
8.8.8.8,"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Revival Hymns and Choruses",RHC,36,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
8.8.8.8,"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Revival Hymns and Choruses",RHC,41,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musicalisches Handbuch,"" Hamburg, 1690 (adapted from)"
8.8.8.8,"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Revival Hymns and Choruses",RHC,52,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898",MARYTON,maryton_smith,333432225543117,English,,
8.8.8.8,"At Even, When the Sun was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Revival Hymns and Choruses",RHC,78,"At Even, When the Sun was Set",,"Henry Twells",,"ANGELUS ",angelus_joseph,11234554556717665223,English,,"<cite>Heilige Seelenlust</cite>, Breslau, 1657"
8.8.8.8,"Lord of the Sabbath","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"Revival Hymns and Choruses",RHC,81,"Lord of the Sabbath",,"Philip Doddridge; Thomas Cotterill",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
8.8.8.8,"This Day at Thy Creating Word","This day at thy creating word",this_day_at_thy_creating_word,"Revival Hymns and Choruses",RHC,82,"This Day at Thy Creating Word",,"William Walsham How",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
8.8.8.8,"Go Labour On","Go labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"Revival Hymns and Choruses",RHC,466,"Go Labour On",,"Horatius Bonar, 1808-1889","Herbert Stanley Oakeley, 1830-1903","[Go labour on; spend, and be spent]",abends_oakeley,517664322345176,English,,
9.8.9.8,"The Day Thou Gavest, Lord","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Revival Hymns and Choruses",RHC,80,"The Day Thou Gavest, Lord",,"John Ellerton","Clement C. Scholefield","ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
