hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,CWLH1993,564,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"Church Gospel Songs and Hymns","There is a Balm in Gilead","Sometimes I feel discouraged, and think my work's in vain",sometimes_i_feel_discouraged_spiritual,CGSH1978,669,"There is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",,"J. B.",,BALM,balm_in_gilead_spiritual,323215123133432,English,"American folk hymn",Spiritual
"Community of Christ Sings","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,CoCS2013,234,"There Is a Balm in Gilead","There is a balm in Gilead ","Oscar Rodríguez","Rosalee Elser, 1925-2007",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; French; Spanish","French tr.: Community of Christ; Negro spiritual","Negro spiritual"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Bálsamo de amor en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,CdB1996,262,"Bálsamo de amor en Galaad","Bálsamo de amor en Galaad","Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"E. A. C. C. Hymnal","A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,EACC1963,97,"A Balm in Gilead","There is a balm in Gilead",,"John Milton Kelly",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"El Himnario","Bálsamo de amor hay en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,EH1998,345,"Bálsamo de amor hay en Galaad","Bálsamo de amor hay en Galaad","Evelyn Robert-Olivieri; Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"El Himnario Presbiteriano","Bálsamo de amor hay en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,EHP1999,345,"Bálsamo de amor hay en Galaad","Bálsamo de amor hay en Galaad","Evelyn Robert-Olivieri; Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Evangelical Lutheran Worship","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,ELW2006,614,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Favorites Number 3: A Collection of Gospel Songs","Balm in Gilead","Some times you feel discouraged",sometimes_i_feel_discouraged_spiritual,FAV31951,8,"Balm in Gilead","There is a balm in Gilead",,"Herman Voss",,"[Some times you feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"Folk Songs of the American Negro (No. 1)","Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,FSAN107,31,"Balm in Gilead","There is a Balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"Gather (3rd ed.)","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,G32011,640,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Gather (3rd ed.)","Only You, O God","O God, our rock and haven",o_god_our_rock_and_haven,G32011,729,"Only You, O God","Only you, O God","Susan R. Briehl, b. 1952","Marty Haugen, b. 1950","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"African American spiritual"
"Gather Comprehensive","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,GC1994,648,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,GC2,617,"There Is a Balm in Gilead","There is a balm in Gilead",,"Marty Haugen, b. 1950",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","Only You, O God","O God, our rock and haven",o_god_our_rock_and_haven,GC2,618,"Only You, O God","Only you, O God, and you alone","Susan Briehl, b. 1952","Marty Haugen, b. 1950","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"African-American spiritual"
"Glory and Praise (3rd. ed.)","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,GAP2015,654,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Glory to God: the Presbyterian Hymnal","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,GG2013,792,"There Is a Balm in Gilead",,,"Melva Wilson Costen","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Gospel Pearls","Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,GP1921,158,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"Great Songs of the Church (Revised)","There is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",sometimes_i_feel_discouraged_spiritual,GSC1986,314,"There is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",,"Jack Boyd",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"Traditional American Spiritual in Frederick J. Work's Folk Songs of the American Negro</i>, 1907. Arrangement copyright by ACU Press, 1986."
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","How lost was my condition","How lost was my condition",how_lost_was_my_condition,HTBM1886,856,,,"John Newton",,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"Old Melody, arr."
"Hymnal of the Church of God","There Is a Balm in Gilead","There is a balm in Gliead,",sometimes_i_feel_discouraged_spiritual,HCG1971,354,"There Is a Balm in Gilead","There is a balm in Gilead,",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"American folk hymn","American folk hymn"
"Hymnal Supplement 1991","There Is A Balm In Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,HS1991,825,"There Is A Balm In Gilead","There is a balm in Gilead",,"David Hurd, b. 1950",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual","African-American spiritual"
"Hymnal Supplement 98","There Is a Balm in Gilead","Sometimes I feel discouraged and think my work's in vain",sometimes_i_feel_discouraged_spiritual,HS1998,889,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African American spiritual"," African American spiritual"
"Hymnal: A Worship Book","There is a balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,HAWB1992,627,"There is a balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,HPP2007,379,"There Is a Balm in Gilead","There is a balm in Gilead",,"J. Harold Moyer, 1927-",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Hymns for the Family of God","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,HFFG1976,48,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Jeremiah 8:22","Traditional Spiritual"
"Hymns for the Living Church","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,HFLC1974,415,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"Hymns of Promise: a large print songbook","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,HOP2015,86,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional spiritual","Traditional spiritual"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,HotS1982,147,"There Is a Balm in Gilead","There is a balm in Gilead",,"Rosalee Elser, 1925 -",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"American Folk Hymn","American Folk Hymn"
"Journeysongs (2nd ed.)","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,JS2003,723,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,Spiritual
"Journeysongs (3rd ed.)","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,JS2012,688,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Lead Me, Guide Me (2nd ed.)","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,LMGM2012,502,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b.1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,LEVS1993,203,"There Is a Balm in Gilead","There is a balm in Gilead",,"Carl Haywood (b. 1949)",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,Traditional,"American melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,LUYH2013,706,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Lutheran Service Book","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,LSB2006,749,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Mil Voces para Celebrar: Himnario Metodista","Bálsamo de amor en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,MVC1996,262,"Bálsamo de amor en Galaad","Bálsamo de amor en Galaad","Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Moravian Book of Worship","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,Mor1995,500,"There Is a Balm in Gilead",,,"Nola Reed Knouse",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American Spiritual","Afro-American Spiritual"
"One in Faith","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,OIF2014,588,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,African-American,African-American
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,OLOF2018,551,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"Oramos Cantando = We Pray In Song","There Is a Balm in Gilead (Bálsamo de Amor Hay en Galaad)","Sometimes I feel discouraged (Cuando siento que en mi vida)",sometimes_i_feel_discouraged_spiritual,OC2013,552,"There Is a Balm in Gilead (Bálsamo de Amor Hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)","Evelyn Robert-Olivieri, b. 1940; Oscar Rodríguez","Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Spanish","African American spiritual","African American spiritual"
"Praise for the Lord (Expanded Edition)","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,PFTL1997,881,"There Is a Balm in Gilead","There is a balm in Gilead to make the wounded whole","Daniel March",,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"Work's Folk Songs of the American Negro</i>, 1907; Revitalist</i>, 1868 (ref.)","Work's Folk Songs of the American Negro</i>, 1907"
"Praise! Our Songs and Hymns","There Is a Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,POSH1979,349,"There Is a Balm in Gilead","There is a balm in Gilead",,"Jon Drevits",,"[Some times I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,Traditional,"Traditional Spiritual"
"Psalter Hymnal (Gray)","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,PsH,494,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"Rejoice in the Lord","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,RITL1985,465,"There Is a Balm in Gilead","There is a balm in Gilead",,"Betty Pulkingham",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"North American spiritual",
"RitualSong (2nd ed.)","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,RS2016,831,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"RitualSong: a hymnal and service book for Roman Catholics","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,RS1996,764,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","Sometimes I feel discouraged (En días en que siento)",sometimes_i_feel_discouraged_spiritual,SSS2019,340,"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)","Evelyn Robert-Olivieri, b. 1940; Oscar L. Rogdríguez","Robert J. Batastini, b. 1942",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Spanish"," African American spiritual"," African American spiritual"
"Seventh-day Adventist Hymnal","Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,SDAH1985,475,"Balm in Gilead","There is a balm in Gilead To make the wounded whole;",,,"8.6.8.6 D","[Sometimes I feel discouraged]",balm_in_gilead_spiritual,"32321 51231 33432",,"American Negro Spiritual",
"Sing and Rejoice!: new hymns for congregations","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,SAR1979,124,"There Is a Balm in Gilead","There is a balm in Gilead",,"O. S.",,"[There is a balm in Gilead]",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual",
"Sing Joyfully","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,SJ1989,141,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","There Is A Balm In Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,SYWH1978,97,"There Is A Balm In Gilead","There is a balm in Gilead, to make the wounded whole",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,,
"Singing the Journey: a supplement to Singing the Living Tradition","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,StJ2005,1045,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr.",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, slavery period",
"Small Church Music","There is a balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,SCM,1676,,"There is a balm in Gilead",,,,"[There is a balm in Gilead]",balm_in_gilead_spiritual,323215123133432,,,
"Songs of Light: the Bruderhof Songbook","Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,SLBS1977,2,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Traditional spiritual"
"Songs of Zion","Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,SOZ1981,123,"Balm in Gilead","There is a balm in Gilead",,"Verolga Nix, 1933-",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,AMEZ1996,619,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual",
"The Abingdon Song Book","Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,ASB1938,285,"Balm in Gilead","There is a Balm in Gilead",,,,"[Some times I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"The Book of Praise","There is a balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,TBP1997,747,"There is a balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African-American spiritual"
"The Brethren Songbook","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,TBS1974,91,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,,"Traditional Spiritual"
"The Chapbook: hymns, fun songs, worship resources for young people","Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,C1959,107,"Balm in Gilead",,,"Francis Ames",,"BALM IN GILEAD (Spiritual)",balm_in_gilead_spiritual,323215123133432,English,,
"The Christian Life Hymnal","Sometimes I feel discouraged","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,CLH2006,383,,,,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,,
"The Cyber Hymnal","There Is a Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,CYBER,6790,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Some times I feel discouraged]",balm_in_gilead_spiritual,323251231334324,English,"African-American spiritual","African-American spiritual"
"The Cyber Hymnal","തൈലമുണ്ടേ ഗിലയാദില്‍","നിരാശ തോന്നീടുമ്പോള്‍",nirasa_teannitumpeal,CYBER,14685,"തൈലമുണ്ടേ ഗിലയാദില്‍","തൈലമുണ്ടേ ഗിലയാദില്‍","Simon Zachariah",,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Malayalam,"African-American spiritual","African-American spiritual"
"The Hymnal 1982: according to the use of the Episcopal Church","There is a balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,EH1982,676,,"There is a balm in Gilead",,"David Hurd, b. 1950","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"The Hymnal for Worship and Celebration","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,HWC1986,423,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"Traditional Spiritual","Traditional Spiritual"
"The New Century Hymnal","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,NCH1995,553,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, alt.","African-American spiritual"
"The New National Baptist Hymnal (21st Century Edition)","Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,NNBH2001,489,"Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,PH1990,394,"There Is a Balm in Gilead","There is a balm in Gilead",,"Melva W. Costen","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"The United Methodist Hymnal","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,UMH,375,"There Is a Balm in Gilead","There is a balm in Gilead",,"William Farley Smith",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"The United Methodist Hymnal","Psalm 4","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,UMH,741,"Psalm 4","There is a balm in Gilead",,,,"[There is a balm in Gilead]",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"The United Methodist Hymnal Music Supplement II","[Sometimes I feel discouraged]","[Sometimes I feel discouraged]",sometimes_i_feel_discouraged_spiritual,UMHS1993,21,,,,"William Farley Smith; Charles H. Webb",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"The Worshipbook: Services and Hymns","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,WSH1972,600,"There Is a Balm in Gilead","There is a balm in Gilead",,"Harold Moyer",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"The Worshiping Church","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,TWC,611,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"This Far By Faith: an African American resource for worship","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,TFBF1999,185,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","There Is a Balm of Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,ToPr2011,514,"There Is a Balm of Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
