displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)",tu_has_venido_a_la_orilla,"Spanish, English","Cesáreo Gabaraín (1936-1991); Madeleine F. Marshall",Irregular,,50
"The Incarnation","O let your mingling voices rise","The Incarnation",,o_let_your_mingling_voices_rise,,Roscoe,,,50
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1848-1933",6.6.8.6,,49
"The Ancient Law Departs","The ancient Law departs","The Ancient Law Departs",,the_ancient_law_departs,English,"Sebastian Besnault, d. 1724",6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",45
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus Emmanuel, Jesus is born",twas_in_the_moon_of_wintertime,English,"Jesse Edgar Middleton; Jean de Brébeuf","8.6.8.6.8.8 with refrain",,41
"The God Whom Earth and Sea and Sky","The God whom earth and sea and sky ","The God Whom Earth and Sea and Sky",,the_god_whom_earth_and_sea_and_sky,English,"John Mason Neale (1818-1866); Venantius Fortunatus (540?-600?)",8.8.8.8,,37
"There's Something About that Name","Jesus, Jesus, Jesus; There's just something about that name!","There's Something About that Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither; William J. Gaither",,,29
"To Abraham the Promise Came","To Abraham the promise came","To Abraham the Promise Came",,ye_nations_all_on_you_i_call,,,"8.7.8.7 D","Traditional carol; <i>Southern Harmony</i>, 1835",15
"Toda la Tierra (All Earth Is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)","Toda la Tierra (All Earth Is Waiting)",,toda_la_tierra_espera_taule,"Spanish, English","Gertrude C. Suppe; Alberto Taulé",11.11.12.12,,13
"The maker of the sun and moon","The maker of the sun and moon",,,the_maker_of_the_sun_and_moon_housman,English,"Laurence Housman, 1865-1959",8.6.8.6,,13
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,"Then let us adore him, and praise his great love",the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917","11.11.11.11 with refrain",,10
"Toda la tierra (All Earth is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)","Toda la tierra (All Earth is Waiting)",,toda_la_tierra_espera_vaquero,"English; Spanish","Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946",Irregular,,4
"The Sacred Name of Jesus","How sweet the name that sinners hear","The Sacred Name of Jesus","Sweetest name by angels sung",how_sweet_the_name_that_sinners_hear,English,"Rev. J. H. Martin",,,3
"Tender mercy he has shown us","Good news, good news to you we bring",,"Tender mercy he has shown us",good_news_good_news_to_you_we_bring,English,"Graham Kendrick, b. 1950",,,2
"There Is a Line of Women","There is a line of women","There Is a Line of Women",,there_is_a_line_of_women,,"John L. Bell","7.6.7.6 D",,2
"¡Tu nombre es dulce, buen Jesús!","¡Tu nombre es dulce, buen Jesús!","¡Tu nombre es dulce, buen Jesús!","¡Dulce nombre: Emanuel!",tu_nombre_es_dulce_buen_jesus,Spanish,"Elisa Pérez; William C. Martin (1864-1914)",,,2
"Tell It!","Christ was born in Bethlehem upon a bed of hay","Tell It!","Tell it, tell the good news",christ_was_born_in_bethlehem_upon_a,English,"Cindy Berry",,,1
