displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The glory of these forty days","The glory of these forty days",the_glory_of_these_forty_days,"The Book of Praise",TBP1997,192,"The glory of these forty days",,"Maurice F. Bell, 1862-1947","J. S. Bach, 1685-1750",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin, 6th century","Geistliche Lieder (J. Klug) 1543"
"Lord, Open Now My Heart to Hear","Lord, open now my heart to hear",lord_open_thou_my_heart_to_hear,"Lutheran Worship",LW1982,197,"Lord, Open Now My Heart to Hear",,"Johannes Olearius, 1611-84; Henry L. Lettermann, b. 1932",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1543"
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,203,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Translation composite","Klug, <cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, alt."
"Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"The Hymnal and Order of Service",HOoS1926,220,"Lord, Keep Us Steadfast in Thy Word",,"Martin Luther; Miss Catherine Winkworth",,8.8.8.8,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug's Geistliche Lieder, 1543."
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,"Lutheran Book of Worship",LBoW1978,230,"Lord, Keep Us Steadfast in Your Word",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1543"
"O Christ, the Healer","O Christ, the healer, we have come to pray for health",o_christ_the_healer_we_have_come,"The United Methodist Hymnal",UMH,265,"O Christ, the Healer",,"Fred Pratt Green","J. S. Bach",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder</i> (Klug), Wittenberg, 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Glory and Praise (3rd. ed.)",GAP2015,273,"The Glory of These Forty Days",,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1740; Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr.: <cite>English Hymnal</cite>, 1906","J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"Lord, Open Now My Heart to Hear","Lord, open now my heart to hear",lord_open_thou_my_heart_to_hear,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,282,"Lord, Open Now My Heart to Hear",,"Johann Olearius, 1611-84; Matthias Loy, 1828-1915; Mark A. Jeske, b. 1952",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug, <cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, alt."
"The Law of God Is Good and Wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,287,"The Law of God Is Good and Wise",,"Matthias Loy, 1828-1915",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug, <cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, alt."
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Evangelical Lutheran Worship",ELW2006,320,"The Glory of These Forty Days",,"Maurice F. Bell, 1862-1947",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin Hymn, 11th Cent.","J. Klug, Geistliche Lieder, 1543"
"Take Up Your Cross","Take up your cross, the Savior said ",take_up_thy_cross_the_savior_said_if_tho,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,326,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR ",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543"
"The Law of God is Good and Wise","The Law of God is good and wise",the_law_of_god_is_good_and_wise,"Lutheran Worship",LW1982,329,"The Law of God is Good and Wise",,"Matthias Loy, 1828-1915",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <i>Geistliche Lieder,</i> 1543"
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,"Lutheran Worship",LW1982,334,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <i>Geistliche Lieder,</i> 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Journeysongs (3rd ed.)",JS2012,347,"The Glory of These Forty Days",,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1740; Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr.: <cite>English Hymnal</cite>, 1906","J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Catholic Book of Worship III",CBOW1994,352,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-605; Peter J. Scagnelli, b. 1949",,8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Take up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Catholic Book of Worship III",CBOW1994,353,"Take up Your Cross",,"Charles W. Everest, 1814-1877",,,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Journeysongs (3rd ed.)",JS2012,353,"Again We Keep This Solemn Fast",,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli, b. 1949; John M. Neale, 1818-1886","Johann Sebastian Bach, 1685-1740; Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Catholic Book of Worship III",CBOW1994,354,"O Christ, the Healer",,"Fred Pratt Green, b. 1903",,,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Journeysongs (2nd ed.)",JS2003,379,"The Glory of These Forty Days",,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr.: the <cite>English Hymnal</cite>, 1906","J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Journeysongs (2nd ed.)",JS2003,394,"Again We Keep This Solemn Fast",,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli, b. 1949","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, 1543"
"Again We Keep This Solemn Fast (Hagan Ayuno y Oración)","Again we keep this solemn fast (Hagan ayuno y' oración)",again_we_keep_this_solemn_fast,"Oramos Cantando = We Pray In Song",OC2013,400,"Again We Keep This Solemn Fast (Hagan Ayuno y Oración)",,"St. Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949; John M. Neale, 1818-1866; George Lockwood, b. 1946","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,"English; Spanish",,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"The Glory of These Forty Days (Estos Cuarenta Días Hoy)","The glory of these forty days (Estos cuarenta días hoy)",the_glory_of_these_forty_days,"Oramos Cantando = We Pray In Song",OC2013,407,"The Glory of These Forty Days (Estos Cuarenta Días Hoy)",,"St. Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947; Victor Jortack","Ronald F. Krisman, b. 1946",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,"English; Spanish",,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,"Trinity Psalter Hymnal",TPH2018,412,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug, <cite>Geistliche Lieder</cite>, 1543"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Worship (3rd ed.)",WHSB1986,420,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949","J. S. Bach, 1684-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Worship (3rd ed.)",WHSB1986,422,"The Glory of These Forty Days",,"Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947","J. S. Bach, 1684-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Community of Christ Sings",CoCS2013,451,"The Glory of These Forty Days",,"Pope Gregory I, 540-604; Maurice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Worship (4th ed.)",WORS2011,467,"The Glory of These Forty Days",,"Maurice F. Bell, 1862-1947; Gregory the Great, c. 540-604","Ronald F. Krisman, b. 1946",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Worship (4th ed.)",WORS2011,474,"Again We Keep This Solemn Fast",,"John M. Neale, 1818-1866; Peter J. Scagnelli, b. 1949; St. Gregory the Great, c. 540-604","J. S. Bach, 1684-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr. after John M. Neale","Klug's <cite>Geistliche Lieder</cite>, 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Gather (3rd ed.)",G32011,481,"The Glory of These Forty Days",,"Gregory the Great, c. 540-604; Maurice F. Bell, 1852-1947","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"The Law of God Is Good and Wise","The Law of God is good and wise",the_law_of_god_is_good_and_wise,"Evangelical Lutheran Hymnary",ELH1996,492,"The Law of God Is Good and Wise",,"M. Loy, 1828-1915","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <i>Geistliche Lieder, W</i>ittenberg, 1543"
"Lord God, to You We Give All Praise","Lord God, to you we give all praise",lord_god_we_all_to_thee_give_praise,"Christian Worship: Hymnal",CWH2021,500,"Lord God, to You We Give All Praise",,"Philipp Melanchthon, 1497-1560; Paul Eber, 1511-1569; Emanuel Cronenwett, 1841-1931",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, ed. Joseph Klug"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Journeysongs (3rd ed.)",JS2012,501,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
