displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How shall we greet this day","How shall we greet this day",how_shall_we_greet_this_day,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d17,,,,,,,,,English,,
"I did believe, therefore I spoke","I did believe, therefore I spoke",i_did_believe_therefore_i_spoke,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d18,,,,,,,,,English,,
"I love thee, God, yet not for hope","I love thee, God, yet not for hope",i_love_thee_god_yet_not_for_hope,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d19,,,"Francis Xavier",,,,,,English,,
"I love thee, Lord, because thou first","I love thee, Lord, because thou first",i_love_thee_lord_because_thou_first,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d20,,,,,,,,,English,,
"In twilight silences","In twilight silences",in_twilight_silences,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d21,,,,,,,,,English,,
"Jesu, I would sing the story","Jesu, I would sing the story",jesu_i_would_sing_the_story,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d22,,,"Paul Gerhardt",,,,,,English,,
"Jesu, in thee are angels crowned","Jesu, in thee are angels crowned",jesu_in_thee_are_angels_crowned,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d23,,,,,,,,,English,,
"Jesu, the admirable king","Jesu, the admirable king",jesu_the_admirable_king,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d24,,,,,,,,,English,,
"Jesus, eternal Good","Jesus, eternal Good",jesus_eternal_good,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d25,,,,,,,,,English,,
"Judge me, O God, 'gainst the wicked","Judge me, O God, 'gainst the wicked",judge_me_o_god_gainst_the_wicked,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d26,,,,,,,,,English,,
"Julius, as gift to thee, I send","Julius, as gift to thee, I send",julius_as_gift_to_thee_i_send,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d27,,,,,,,,,English,,
"My dearest Savior, I would fain","My dearest Savior, I would fain",my_dearest_savior_i_would_fain,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d28,,,"Hugh T. Henry",,,,,,English,,
"No more forever may my truant heart","No more forever may my truant heart",no_more_forever_may_my_truant_heart,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d29,,,,,,,,,English,,
"No more the organ vents","No more the organ vents",no_more_the_organ_vents,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d30,,,,,,,,,English,,
"Noel [Nowell], noel, Angels bring Tidings","Noel [Nowell], noel, Angels bring Tidings",noel_nowell_noel_angels_bring_tidings,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d31,,,,,,,,,English,,
"O dearest Love divine, my heart to Thee","O dearest Love divine, my heart to Thee",o_dearest_love_divine_my_heart_to_thee,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d32,,,"Hugh T. Henry",,,,,,English,,
"O Food to pilgrims given","O Food to pilgrims given",o_food_to_pilgrims_given_bread_of_the_ho,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d33,,,"H. T. Henry",,,,,,English,,
"O God, who from thy mercy seat","O God, who from thy mercy seat",o_god_who_from_thy_mercy_seat,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d34,,,,,,,,,English,,
"O heart, the ark of the covenant","O heart, the ark of the covenant",o_heart_the_ark_of_the_covenant,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d35,,,,,,,,,English,,
"O praise the Lord, Jerusalem","O praise the Lord, Jerusalem",o_praise_the_lord_jerusalem,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d36,,,,,,,,,English,,
"O sole-begotten Son","O sole-begotten Son",o_solebegotten_son,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d37,,,,,,,,,English,,
"Our praise to thee we briing","Our praise to thee we briing",our_praise_to_thee_we_briing,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d38,,,,,,,,,English,,
"Praise, O Zion, praise thy Savior","Praise, O Zion, praise thy Savior",praise_o_zion_praise_thy_savior,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d39,,,"Robert Southwell; Thomas Aquinas",,,,,,English,,
"Preserve me Lord I put my trust","Preserve me Lord I put my trust",preserve_me_lord_i_put_my_trust,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d40,,,,,,,,,English,,
"Rejoice, to God our Help rejoice","Rejoice, to God our Help rejoice",rejoice_to_god_our_help_rejoice,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d41,,,,,,,,,English,,
"Sanctify me soul of Christ","Sanctify me soul of Christ",sanctify_me_soul_of_christ,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d42,,,,,,,,,English,,
"Sing, my tongue, the mystic story","Sing, my tongue, the mystic story",sing_my_tongue_the_mystic_story,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d43,,,"H. T. Henry; Thomas Aquinas",,,,,,English,,
"The holy city lay behind","The holy city lay behind",the_holy_city_lay_behind,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d44,,,,,,,,,English,,
"The light of light, the King of kings","The light of light, the King of kings",the_light_of_light_the_king_of_kings,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d45,,,,,,,,,English,,
"The Lord, my Shepherd is, and I shall nothing want","The Lord, my Shepherd is, and I shall nothing want",the_lord_my_shepherd_is_and_i_shall_noth,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d46,,,"Hugh T. Henry",,,,,,English,,
"The Lord said unto my Lord, Be at my right hand","The Lord said unto my Lord, Be at my right hand",the_lord_said_unto_my_lord_be_at_my_righ,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d47,,,"Hugh T. Henry",,,,,,English,,
"The memory of Jesus sweet","The memory of Jesus sweet",the_memory_of_jesus_sweet,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d48,,,"Hugh T. Henry; Bernard of Clairvaux",,,,,,English,,
"The Savior is our very food","The Savior is our very food",the_savior_is_our_very_food,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d49,,,"Hugh T. Henry",,,,,,English,,
"The Word, descending from above","The Word, descending from above",the_word_descending_from_above,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d50,,,"Thomas Aquinas",,,,,,English,,
