displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,11,,,,,,,,,English,,
"I've listed in the holy war","I've listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,12,,,,,,,,,English,,
"Brightest and best of the sons of the morning","Hail! the blest morn, when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,13,,"Brightest and best of the sons of the morning",,,,,,,English,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,14,,,,,,,,,English,,
"Have we all here met again?","Have we all here met again?",have_we_all_here_met_again,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,15,,,,,,,,,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,16,,,,,,,,,English,,
"Vital spark of heav'nly flame!","Vital spark of heav'nly flame!",vital_spark_of_heavenly_flame,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,17,,,,,,,,,English,,
"O thou that hear'st the pray'r of faith","O thou that hear'st the pray'r of faith",o_thou_that_hearest_the_prayer_of_faith,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,18,,,,,,,,,English,,
"Hallelujah to the Lamb who has bless'd us with pardon","The voice of free grace, cries escape to the mountain",the_voice_of_free_grace_cries_escape_to,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,19,,"Hallelujah to the Lamb who has bless'd us with pardon",,,,,,,English,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,20,,,,,,,,,English,,
"We wander in a thorny maze","We wander in a thorny maze",we_wander_in_a_thorny_maze,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,21,,,,,,,,,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,22,,,,,,,,,English,,
"I'll march to Canaan's land","Let us rise and go to Zion's hill",let_us_rise_and_go_to_zions_hill,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,23,,"I'll march to Canaan's land",,,,,,,English,,
"Awake, my soul, shake off the dream","Awake, my soul, shake off the dream",awake_my_soul_shake_off_the_dream,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,24,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,25,,,,,,,,,English,,
"O sound his praise ye heavenly choir","Hail ye hosts of seraphs bright!",hail_ye_hosts_of_seraphs_bright,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,26,,"O sound his praise ye heavenly choir",,,,,,,English,,
"Sinners, take the friendly warning","Sinners, take the friendly warning",sinners_take_the_friendly_warning,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,27,,,,,,,,,English,,
"Go, ye heralds of salvation","Go, ye heralds of salvation",go_ye_heralds_of_salvation,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,28,,,,,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,29,,,,,,,,,English,,
"Call'd to a sense of duty","Call'd to a sense of duty",called_to_a_sense_of_duty,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,30,,,,,,,,,English,,
"Angels! roll the rock away!","Angels! roll the rock away!",angels_roll_the_rock_away,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,31,,,,,,,,,English,,
"O the Lamb, the loving Lamb","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,32,,"O the Lamb, the loving Lamb",,,,,,,English,,
"'Tis midnight!--and on Olive's brow","'Tis midnight!--and on Olive's brow",tis_midnight_and_on_olives_brow,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,33,,,,,,,,,English,,
"When marshal'd on the nightly plain","When marshal'd on the nightly plain",when_marshalled_on_the_nightly_plain,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,34,,,,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,35,,,,,,,,,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,36,,,,,,,,,English,,
"Hail! mighty Jesus! how divine","Hail! mighty Jesus! how divine",hail_mighty_jesus_how_divine,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,37,,,,,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,38,,,,,,,,,English,,
"Whilst thee I seek, protecting pow'r","Whilst thee I seek, protecting pow'r",while_thee_i_seek_protecting_power,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,39,,,,,,,,,English,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,40,,,,,,,,,English,,
"This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,41,,,,,,,,,English,,
"In de dark wood, no Indian nigh","In de dark wood, no Indian nigh",in_de_dark_wood_no_indian_nigh,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,42,,,,,,,,,English,,
"This feast was Jesus' high behest","This feast was Jesus' high behest",this_feast_was_jesus_high_behest,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,43,,,,,,,,,English,,
"Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,44,,,,,,,,,English,,
"When from the verge of youth, my mind","When from the verge of youth, my mind",when_from_the_verge_of_youth,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,45,,,,,,,,,English,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,46,,,,,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,47[46],,,,,,,,,English,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,48,,,,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,49,,,,,,,,,English,,
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,50,,,,,,,,,English,,
