displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,579,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76",,,NARENZA,narenza,175671327165555,English,,"J. Leisentrit, Catholicum Hymnologium, 1587"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Book of Praise",BoP1918,580,,,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Adapted from Cologne Book of Church Song, 1619"
"You servants of the Lord","You servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns for Today's Church (2nd ed.)",HTC,598,,,"P. Doddridge (1702-1751)","J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)",,NARENZA,narenza,175671327165555,English,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"Summi Parentis Filio","To Christ, the Prince of Peace",to_christ_the_prince_of_peace,"The Australian Hymn Book with Catholic Supplement",AHBC1977,604,"Summi Parentis Filio",,"Anon.; Edward Caswall 1814-78","William Henry Havergal 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,,"<cite>Catholicum Hymnologium Germanicum</cite> (1587)","from 'Ave, Maria klare' in Töpler's 'Alte Choral-Melodien', 1832"
"Before the heaven and earth","Before the heaven and earth",before_the_heaven_and_earth,"Hymns for Today's Church (2nd ed.)",HTC,612,,,"Brian Black (born 1926)","J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)",,NARENZA,narenza,175671327165555,English,"<i>The Song of Christ's Glory</i>","Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_now_is_his_work,"The English Hymnal: with Tunes",EH1906,627,,,"T. Kelly, 1769-1854","W. H. Havergal, 1793-1870",,NARENZA,narenza,175671327165555,English,,"Founded on 'Ave, Maria klare' (Cöln Gesangbuch, 1619)"
"The Lord is risen indeed","The Lord is ris'n indeed",the_lord_is_risen_indeed_now_is_his_work,"Complete Anglican Hymns Old and New",CAH2000,652a,"The Lord is risen indeed",,"Thomas Kelly, 1769-1855","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Johannes Leisentritt's ""Catholicum Hymnologlum Germanicum"", Cologne (1584)"
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,721b,,,"Thomas Kelly",,,NARENZA,narenza,175671327165555,English,,"Catholicum Hymnologium"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Complete Anglican Hymns Old and New",CAH2000,757,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Johannes Leisentritt's ""Catholicum Hymnologlum Germanicum"", Cologne (1584)"
"Restore in us, O God","Restore in us, O God",restore_in_us_o_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,770,,,"Carl P. Daw, Jr (b. 1944)","William Henry Havergal (1793-1870)",6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584"
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Book of Praise",TBP1997,786,"O day of God, draw nigh",,"Robert B. Y. Scott, 1899-1987","James Hopkirk, 1908-1972",,NARENZA,narenza,175671327165555,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,842,,,"Philip Doddridge",,,NARENZA,narenza,175671327165555,English,,"Catholicum Hymnologium"
"Ye Servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Cyber Hymnal",CYBER,7784,"Ye Servants of the Lord",,"Philip Doddridge",,6.6.8.6,NARENZA,narenza,175671327165555,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures </cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","Adapted from the <cite>Katholische Kirchengesang</cite> (Köln, Germany: 1619)"
"All Must At Length Be Tried","All must at length be tried",all_must_at_length_be_tried,"The Cyber Hymnal",CYBER,13971,"All Must At Length Be Tried",,"Baptist W. Noel",,6.6.8.6,NARENZA,narenza,175671327165555,English,"<cite>A Selection of Psalms and Hymns, Adapted Chiefly for Congregationla and Social Worship (London: B. W. Gardiner)","Katholische Kirchengesang (Cologne: 1619)"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Lutheran Hymnary",LHPN1913,429,,,"P. Doddridge","W.H. Havergal, 1793—1870",6.6.8.6,"[Ye servants of the Lord]",narenza,175671327165555,,,"German Chorale"
