displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Don't keep Jesus waiting","Come, come to Jesus, do not keep him waiting",come_come_to_jesus_do_not_keep_him_waiti,"Gospel Melodies",GM1885,d24,"Don't keep Jesus waiting",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Come just now","Come, come to the Savior",come_come_to_the_savior_mchose,"Gospel Melodies",GM1885,d25,,"Come just now","I. N. McHose",,,,,,English,,
"Come to Jesus, come to Jesus","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Gospel Melodies",GM1885,d26,,"Come to Jesus, come to Jesus","John H. Stockton; J. H. Stockton",,,,,,English,,
"Savior, make me free, eternally free","Come, my fond fluttering heart, Come struggle to [you must now] be free",come_my_fond_fluttering_heart_come_strug,"Gospel Melodies",GM1885,d27,,"Savior, make me free, eternally free","Jane Taylor",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Gospel Melodies",GM1885,d28,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Gospel Melodies",GM1885,d29,,,"Thomas Moore",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Gospel Melodies",GM1885,d30,,,"Joseph Hart",,,,,,English,,
"The mighty march","Conquering God, go forth in grandeur",conquering_god_go_forth_in_grandeur,"Gospel Melodies",GM1885,d31,"The mighty march","Spread the anthem high as heaven",,,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Gospel Melodies",GM1885,d32,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Gospel Melodies",GM1885,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Gospel Melodies",GM1885,d34,,,"Hugh Stowell",,,,,,English,,
"From the cross there flows a stream","From the cross there flows a stream",from_the_cross_there_flows_a_stream,"Gospel Melodies",GM1885,d35,,,"L. White",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Gospel Melodies",GM1885,d36,,,"Alexander Balfour",,,,,,English,,
"God is coming pass the watchword","God is coming, God is coming, shout aloud the glad refrain",god_is_coming_god_is_coming_shout_aloud_,"Gospel Melodies",GM1885,d37,,"God is coming pass the watchword","Sue M. O. Hoffman",,,,,,English,,
"God is weighing you, my brother","God is weighing you, my brother",god_is_weighing_you_my_brother,"Gospel Melodies",GM1885,d38,,,"J. B. Atchinson",,,,,,English,,
"Peace is mine, peace is mine","God's almighty arms are round me",gods_almighty_arms_are_round_me,"Gospel Melodies",GM1885,d39,,"Peace is mine, peace is mine","Joseph Denham Smith",,,,,,English,,
"Arise, ye saints, arise","God's kingdom is coming",gods_kingdom_is_coming,"Gospel Melodies",GM1885,d40,,"Arise, ye saints, arise","L. White",,,,,,English,,
"Land of love and rest","Hark, I hear the swelling anthems",hark_i_hear_the_swelling_anthems,"Gospel Melodies",GM1885,d41,"Land of love and rest","Let me go and join their chorus","J. S. Randolph",,,,,,English,,
"Sabbath bells, sweet Sabbath bells","Hark, the bells are chiming",hark_the_bells_are_chiming,"Gospel Melodies",GM1885,d42,,"Sabbath bells, sweet Sabbath bells","Orlando S. Grinnell",,,,,,English,,
"What a friend, this Jesus","Have you any trouble, have you any sorrow",have_you_any_trouble_have_you_any_sorrow,"Gospel Melodies",GM1885,d43,,"What a friend, this Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Gospel Melodies",GM1885,d44,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"He's just the same today","Have you ever heard the story of the Babe of Bethlehem, Who was worshiped",have_you_ever_heard_the_story_of_kaufman,"Gospel Melodies",GM1885,d45,,"He's just the same today","S. Z. Kaufman",,,,,,English,,
"He leadeth me, he leadeth me, His light","He leadeth me, he leadeth me, His light",he_leadeth_me_he_leadeth_me_his_light,"Gospel Melodies",GM1885,d46,,,"William A. Ogden",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gospel Melodies",GM1885,d47,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Here, at the cross where flows the blood","Here, at the cross where flows the blood",here_at_the_cross_where_flows_the_blood,"Gospel Melodies",GM1885,d48,,,,,,,,,English,,
"Bless us now","Holy Spirit at this hour",holy_spirit_at_this_hour,"Gospel Melodies",GM1885,d49,,"Bless us now",,,,,,,English,,
"Fill thou me","Holy Spirit, dwell with me, make me holy",holy_spirit_dwell_with_me_make_me_holy,"Gospel Melodies",GM1885,d50,,"Fill thou me","Charles Wesley, 1707-1788",,,,,,English,,
