displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord! in this awful fight with sin","Lord! in this awful fight with sin",,,lord_in_this_awful_fight_with_sin,English,"T. H. Gill",,,1
"It singeth low in ev'ry heart","It singeth low in ev'ry heart",,,it_singeth_low_in_every_heart,English,"John W. Chadwick",,,64
"The Voice of Jesus","I heard the voice of Jesus say","The Voice of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. H. Bonar, D. D.",,,1226
"The Guiding Star","As shadows cast by cloud and sun","The Guiding Star",,as_shadows_cast_by_cloud_and_sun,English,"W. C. Bryant",,,59
"¡Oh, célica Jerusalén! ","¡Oh, célica Jerusalén! ",,,o_celica_jerusalen,Spanish,"Thomas M. Westrup, 1837-1909",8.6.8.6.8.6.8.6,"Adaptado de dos himnos del siglo XVI.",10
"O Filipinas a Dagami","O Filipinas ñga ina, Daga inget imnas","O Filipinas a Dagami",,o_filipinas_nga_ina_daga_inget,"Ilocano; Tagalog",,,,1
"Let folly praise that fancy loves","Let folly praise that fancy loves",,,let_folly_praise_that_fancy_loves,English,"Robert Southwell, 1560-1595",,,7
"Go not, my soul, in search of Him","Go not, my soul, in search of Him",,,go_not_my_soul_in_search_of_him,English,"Frederick L. Hosmer",,,32
"My Glorious Home","Jerusalem, my glorious home","My Glorious Home",,jerusalem_my_glorious_home,English,,,,94
"O Savior Dear! Immanuel","O Savior dear! Immanuel","O Savior Dear! Immanuel",,o_savior_dear_immanuel,English,"Rev. E. A. Herring",,,2
"NA MISIONA O HAWAII","O beautiful Hawaii Nei","NA MISIONA O HAWAII",,o_beautiful_hawaii_nei,English,"Edith Wolfe, 1921-","8.6.8.6 D",,1
