hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place",come_holy_spirit_fill_this_place,CH1995,269,"Come, Holy Spirit, Fill This Place",,"Daniel B. Merrick","C. Winfred Douglas",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, Mode VIII (9th century)"
"Christian Chorals: for the Chapel and Fireside","Come, O Creator Spirit, come!","Come, O Creator Spirit, come!",come_o_creator_spirit_come_and_all_these,CCCF1885,1,,,"M. Woolsey Stryker; Rabanus Maurus","Johann Sebastian Bach",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Christian Hymns","Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,CH1963,22,,,,,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,,
"Christian Hymns: for church, school and home, with music","Come God, Creator, Holy Ghost","Come God, Creator, Holy Ghost",come_god_creator_holy_ghost_and_visit_th,CHCS1898,6,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","Come Holy Spirit, God and Lord!","Come Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,CHCS1898,7,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,CHCS1898,8,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHCS1898,9,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,CHCS1898,10,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,CHCS1898,11,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Worship (1993): a Lutheran hymnal","Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,CWLH1993,178,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th century"
"Christian Youth Hymnal","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CYH1948,63a,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Church Hymnary (4th ed.)","Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CH4,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Church Hymns: with tunes (New ed.)","Come, Holy Ghost! our souls inspire","Come, Holy Ghost! our souls inspire",come_holy_ghost_our_souls_inspire,CH1903,189a,,,,,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode VIII. Ancient Plain Song"
"Common Praise (1998)","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CP1998,637,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"Common Praise (1998)","O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,CP1998,638,"O Holy Spirit, By Whose Breath",,"John Webster Grant, 1919-","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"Common Praise (1998)","Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,CP1998,639,"Come, O Creator Spirit, Come",,"Robert Seymour Bridges, 1844-1930","George Black, 1931-",8.8.8.8,"VENI CREATOR SPIRITUS (2)",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode 8"
"Common Praise: A new edition of Hymns Ancient and Modern","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CPAM2000,178,,,"John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni, Creator Spiritus</cite>",
"Common Service Book of the Lutheran Church","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,LHTC1918,142a,,,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin Hymn of the X Century",
"Complete Anglican Hymns Old and New","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CAH2000,118,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672; Rabanus Maurus, c. 776-856; Michael Forster, b. 1946","Andrew Moore",8.8.8.8,"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,,"""Proper Sarum Melody"""
"Complete Anglican Hymns Old and New","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,CAH2000,581a,"Rejoice, the year upon its way",,,"Andrew Moore ",8.8.8.8,"VENI, CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"Latin (c. 4th century); Trans.: Editors of ""The New English Hymnal""","Plainsong mode viii"
"Complete Mission Praise","Come, Holy Ghost","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CMP2000,90,"Come, Holy Ghost",,"R. Maurus, c776-856; J. Cosin, 1594-1672","Roland Fudge",8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Proper plainsong melody"
"CPWI Hymnal","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CPWI2010,200,,,"Anonymous; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th century, Latin","Plainsong, Mode VIII; Arrangement: Editors of <cite>Hymns Ancien and Modern</cite>"
"CPWI Hymnal","O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,CPWI2010,285,,,"Rabanus Maurus, 776-856; John Webster Grant, 1919-2006","Richard Proulx, 1927-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th century, Latin","Plainsong, Mode VIII"
"E. A. C. C. Hymnal","Come, Holy Ghost","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,EACC1963,32,"Come, Holy Ghost",,"Anonymous; John Cosin",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,,"Ancient Plain Song"
"Ecumenical Praise","Come, Holy Ghost, Our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,EP1977,16,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin; Rabanus Mauras",,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Vesperale Romanum Mechlin, 1848"
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Kom, Helligaand, med Skabermagt","Kom, Helligaand, med skabermagt",kom_helligaand_med_skaber_magt,EHUS1906,418,"Kom, Helligaand, med Skabermagt",,,,,"[Kom, Helligaand, med skabermagt]",veni_creator_spiritus_plainsong,565456512211561,Norwegian,,
"Evangelical Lutheran Worship","Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove",creator_spirit_heavenly_dove_descend_upo,ELW2006,577,"Creator Spirit, Heavenly Dove",,"Rhabanus Maurus, 776-856",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Tr. composite","Sarum plainsong, mode VIII"
"Gather (3rd ed.)","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,G32011,551,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus, 776-865; John W. Grant, 1919-2006","Richard J. Wojcik, b. 1923",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Gather (3rd ed.)","Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,G32011,558,"Veni Creator Spiritus",,"Rabanus Maurus, 776-865","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Gather Comprehensive","Veni Creátor Spiritus","Veni Creátor Spiritus",veni_creator_spiritus,GC1994,460,"Veni Creátor Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, b. 1937",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Gather Comprehensive","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,GC1994,461,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus, 776-865; John W. Grant, b. 1919","Richard J. Wojcik, b. 1923",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Gather Comprehensive, Second Edition","Veni Creator Spiritus","Veni Creátor Spíritus",veni_creator_spiritus,GC2,474,"Veni Creator Spiritus",,"Rabunus Maurus, 776-856","Richard Proulx, b. 1937",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Gather Comprehensive, Second Edition","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,GC2,475,"O Holy Spirit, by Whose Breath",,"Rabunus Maurus, 776-865; John W. Grant, b. 1919","Richard J. Wojcik, b. 1923",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Gather Comprehensive, Second Edition","Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,GC2,602,"Lord of All Nations, Grant Me Grace",,"Olive W. Spannus, b. 1916","Richard J. Wojcik, b. 1923",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Glory to God: the Presbyterian Hymnal","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Hymnal and Liturgies of the Moravian Church","Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,HLMC1920,133,,,"Bishop John Cosin, 1594-1672; Gregory the Great (?) 504-604",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,HLMC1969,226,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Joseph Klug",,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th century","Latin Melody, c. 600; C. Gregor Choralbuch, 1784"
"Hymnal: A Worship Book","Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,HAWB1992,27,"Come, O Creator Spirit, come",,"anonymous; Robert Bridges",anonymous,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni Creator Spiritus</cite>, 9th century; <cite>Yattendon Hymnal</cite>, 1899","Plainsong, 4th c."
"Hymnbook for Christian Worship","Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,H4CW1970,197,"Come, O Creator Spirit, Come",,"Robert Bridges, 1844-1930","Winfred Douglas, 1867-1944",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Sarum plainsong, Mode VIII"
"Hymns Ancient and Modern, New Standard Edition","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,AMNS,93,,,,,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,HAP1983,283,"Come, Holy Ghost, our souls inspire",,,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Hymns for Today's Church (2nd ed.)","Creator Spirit, come, inspire","Creator Spirit, come, inspire",creator_spirit_come_inspire,HTC,232,,,"R. Maurus (c.776-856); J. Cosin (1594-1671)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode viii (Mechelen version)"
"Hymns for Today's Church (2nd ed.)","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,HTC,589,,,"R. Maurus (c. 776-856); J. Cosin (1594-1671)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode viii (Mechelen version)"
"Hymns for Worship","Veni Creátor Spiritus (Come, O creator Spirit, come)","Veni Creátor Spiritus (Come, O creator Spirit, come)",veni_creator_spiritus,H4W1939,196,,,,,,"VENI CREATOR SPIRITUS (Mechlin)",veni_creator_spiritus_plainsong,565456512211561,English,,
"Hymns for Youth","O Come, Creator Spirit, Come","O come, Creator Spirit, come",o_come_creator_spirit_come_and_make_with,H4Y1966,111,"O Come, Creator Spirit, Come",,,"J. H. Arnold, 1887-1956",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"English translation in The Hymnal, 1940","4th Century"
"Hymns of Glory, Songs of Praise","Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,HGSP2008,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Come, O Creator Spirit","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,HotS1982,283,"Come, O Creator Spirit",,"Hrabanus Maurus, 776-856; Robert Bridges, 1844-1930","Winfred Douglas, 1867-1944",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni Creator Spiritus</cite>","Sarum plainsong Mode VIII"
"Hymns: the Yattendon Hymnal","Come, O Creator Spirit, come (Veni Creator Spiritus)","Come, O Creator Spirit, come (Veni Creator Spiritus)",come_o_creator_spirit_come_and_make_with,Yatt,48,,,"R. B.","M. M. B.",,"[Come, O Creator Spirit, come]",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th cent.","Proper Sarum, Mode VIII"
"Journeysongs (2nd ed.)","Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni Creator Spiritus (Creator Spirit, Lord of grace)",creator_spirit_lord_of_grace_come_make,JS2003,457,"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,"Rabanus Maurus, 776-856; James D. Quinn, SJ, b. 1919; Glenn CJ Byer, b. 1961",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Graduale Romanum</cite>, 1974","Chant, Mode VIII"
"Journeysongs (3rd ed.)","Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni Creator Spiritus (Creator Spirit, Lord of grace)",creator_spirit_lord_of_grace_come_make,JS2012,444,"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,"Rabanus Maurus, 776-856; James Quinn, SJ, 1919-2010; Glenn CJ Byer, b. 1961",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin","<cite>Graduale Romanum</cite>, 1974","Chant, Mode VIII"
"Lead Me, Guide Me (2nd ed.)","Veni Creátor Spíritus","Veni Creátor Spíritus",veni_creator_spiritus,LMGM2012,328,"Veni Creátor Spíritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,5654565121,"English; Latin","<i>Veni Creator Spiritus</i>",
"Les Chants du Pèlerin","Viens, Saint-Esprit Créateur","Viens, Saint-Esprit Dieu créateur",viens_saint_esprit_dieu_createur,CdP2001,205,"Viens, Saint-Esprit Créateur",,"Fr. Pierre-Etienne","Maurice Duruflé (1902-1986)",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,French,,"<i>(Prélude, Adagio et Choral varié pour orgue</i> op. 4 © Durand, 1931); adapt. du <i>Choral, Les Cahiers Liturgiques,</i> éd. 2001"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,LUYH2013,231,"Come, Holy Spirit, Our Souls Inspire",,"Rabanus Maurus, 9th c.; John Cosin","Healey Willan, 1880-1968",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong Mode VIII"
"Lutheran Book of Worship","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,LBoW1978,472,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672; Rhabanus Maurus, 776-856",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, mode VIII"
"Lutheran Service Book","Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,LSB2006,499,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th cent. mode VIII"
"Lutheran Worship","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,LW1982,158,"Come, Holy Ghost, Our Souls Inspire",,"Rhabanus Maurus, 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, mode VIII"
"One in Faith","Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,OIF2014,489,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Chant, Mode VIII"
"One in Faith","Creator Spirit, Lord of Grace","Creator Spirit, Lord of grace",creator_spirit_lord_of_grace_come_make,OIF2014,490,"Creator Spirit, Lord of Grace",,"Rabanus Maurus, c. 776-856; James Quinn, SJ, 1919-2010",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Chant, Mode VIII"
"Oramos Cantando = We Pray In Song","Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,OC2013,459,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Pilgrim Hymnal","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,PH1958,575,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin: 9th century","""Vesperale Romanum"" (Mechlin)"
"Psalms for All Seasons: a complete Psalter for worship","Creator Spirit, come we pray","Creator Spirit, come we pray",creator_spirit_come_we_pray,PFAS2012,104G(alt),,,"Rhabanus Maurus, 776-856","Martin Tel",,"VENI CREATOR SPIRITUS (fragment)",veni_creator_spiritus_plainsong,565456512211561,,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Sarum plainsong, mode VIII"
"Rejoice in the Lord","Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,RITL1985,377,"Come, O Creator Spirit, Come",,"Robert Bridges; Martin Luther; George Macdonald",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<i>Veni creator Spiritus</i>, medieval Latin","Plainsong melody, as in <i>Liber Usualis</i>, mode viii"
"RitualSong (2nd ed.)","Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,RS2016,650,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Mode VIII"
"RitualSong (2nd ed.)","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,RS2016,651,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus, 776-856; John W. Grant, b. 1919","Richard J. Wojcik, b. 1923",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode VIII"
"RitualSong: a hymnal and service book for Roman Catholics","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,RS1996,616,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus, 776-856; John W. Grant, b. 1919","Richard J. Wojcik, b. 1923",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode VIII"
"Service Book and Hymnal of the Lutheran Church in America","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,SBHC1958,117a,,,"John Cosin, 1594-1672 ","Winfred Douglas, 1867 - 1944",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Based on Veni, Creator Spiritus","Plainsong Melody, Mode VIII"
"Singing Our Faith: a hymnal for young Catholics","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,SOF2001,175,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus, 776-865; John W. Grant, b. 1919","Richard J. Wojcik, b. 1923",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode VIII"
