hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Light and Life Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CLLS1950,92,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Christian Hymnal (Rev. ed.)","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHCH1959,105,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Christian Hymns and Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHS1931,d160,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Christian Hymns III","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHII1966,d278,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Christian Hymns: for every purpose in worship","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1935,4,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Christian Hymns: number two","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1948,231,"The Old Rugged Cross",,"G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Christian Hymnsongs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1965,8,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard",,,,,,,,
"Christian Praise","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CP1964,81,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Christian Service Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CSS1939,74,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross] (Bennard)",old_rugged_cross_bennard,34546555657667654543,English,,
"Christian Youth at Song","So I'll cherish the old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CYS1939,d73,,"So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Church Gospel Songs and Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CGSH1978,228,"The Old Rugged Cross",,"G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Church Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1951,305,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Church Hymnal, Fifth Edition","On a hill far away","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,ICH5,236,,,,,,,,,,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","So I'll cherish the old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,MBCH1953,425,,"So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Church Service Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CSH1948,306,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Coleman's Songs for Men","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CS4M1932,d104,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,,,
"Complete Anglican Hymns Old and New","On a hill far away (The old rugged cross)","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,CAH2000,520,"On a hill far away (The old rugged cross)","So I'll cherish the old rugged cross","George Bennard","George Bennard, 1873-1958","6.6.8 D with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Complete Christian Hymnal","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CCH1940,d144,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Complete Mission Praise","On a hill far away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CMP2000,536,"On a hill far away","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Convention Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CS1937,d50,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CCHC1949,d327,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CSDR1951,d52,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Crusader Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1966,77,"The Old Rugged Cross","So I'll cherish the old rugged cross",,,,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Crusader Hymns and Hymn Stories","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHHS1966,d186,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Devotion and Praise","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DV1937,105,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Devotional Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DH1957,ad193,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Devotional Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DH1935,d189,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Devotional Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DH1947,d193,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Divine Praise","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DP1926,d126,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,EMHT1938,28,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Evangel Bells","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,EB1927,d74,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Evangelistic and Worship Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,EWH1932,d65,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Evangelistic Center Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,ECS1942,2,"The Old Rugged Cross","So I’ll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,3454U655565U76676,English,,
"Exalt His Name","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,EHN1936,8,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard",,,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Family Album of Favorite Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FAFH1960,d79,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Favorite Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FH1933,9,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Favorite Hymns and Choruses","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FHC1954,d69,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FH21942,24,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Favorite Hymns of Praise","The Old Rugged Cross","On a hill far away stood and only rugged cross",on_a_hill_far_away_stood_an_old_rugged,FHOP,317,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood and only rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FRHE1936,28,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FSVS1925,12,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Foursquare Hymnal","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,4H1957,d226,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,4HSS1936,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,4HSS1943,d150,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Free Will Baptist Hymn Book","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FWBH1964,d243,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Full Redemption Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FRS1933,64,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Glad Gospel Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GGS1937,42,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Glad Tidings","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GT1935,d85,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Gloria in Excelsis","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GE1933,166,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GF1951,87,"The Old Rugged Cross","So I'll cherish the old rugged cross",G.B.,"Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Glorious Gospel Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GGH1931,d428,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Glory Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GS1916,124,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GB1923,9,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross] (Bennard)",old_rugged_cross_bennard,34546555657667654543,English,,
"Good News In Song","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GNS1951,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Gospel Crusade Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GCH1930,d98,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Gospel Crusade Hymns No. 2","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GCH21929,d52,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Gospel Hymnal","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GH1950,d252,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GHSC1918,6,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Gospel Melodies","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GM1928,d156,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GMEH1944,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GM1918,194,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Gospel Songs and Poems","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GSP1939,d23,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Gospel Truth in Song No. 3","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GTS31925,68,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Great Hymns of the Faith","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GHF1968,113,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Great Songs of the Church","So I'll cherish the old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GSoC1935,d272,,"So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Great Songs of the Church (Revised)","On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GSC1986,655,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GSoC1975,180,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Great Tabernacle Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GTH1916,72,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
