personName,personID,gender,personYear,deathYear
"Thomas Campbell, 1825-1876",Campbell_Thomas1825,M,1824,1876
"Shalom Altman",Altman_Shalom,M,0,0
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Martin Shaw, 1875-1948",Shaw_Martin,M,1875,1958
"Ruth Duck, 1947-",Duck_RC,F,1947,0
"William H. Walter, 1825-1893",Walter_WH,M,1825,1893
"Diana McLeod, 1931-",mcleod_d,F,0,0
"David Lakie Ritchie, 1865-1951",Ritchie_DL1,M,1865,1951
"Charles J. Dale, c. 1860-1920",Dale_CJ,M,0,0
"Danna Harkin",Harkin_D,F,0,0
"Hugh Wilson, 1766-1824",Wilson_Hugh,M,1766,1824
"Martin Nystrom, 1956-",Nystrom_M,M,0,0
"Brian T. Coleman, 1920-",Coleman_TB,M,0,0
"Robert E. Kreutz, 1922-",Kreutz_Robert,M,1922,1996
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Henry Twells, 1823-1900",Twells_H,M,1823,1900
"Jacopone da Todi, 12??-1306",daTodi_Jacopone,M,1230,1306
"David Fox, 1956-",Fox_David,M,1956,0
"Jock Curle",Curle_Jock,M,1919,0
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"Marna Leasure, 20th cent.",Leasure_M,F,0,0
"William James Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Eric H. Thiman, 1900-1975",Thiman_EH1,M,1900,1975
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Katharina von Schlegel, 1697-18th cent.",Schlegel_KV,F,1697,1797
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Mary Byrne, 1880-1931",Byrne_ME,F,1880,1931
"Eleanor Hull, 1860-1935",Hull_EH,F,1860,1935
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Stephen Horsfall",Horsfall_Stephen,U,1900,1999
"Elizabeth Cecilia Clephane, 1830-1869",Clephane_EC,F,1830,1869
"Frederick Charles Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Phoebe Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"Tobias Clausnitzer, 1619-1684",Clausnitzer_T,M,1619,1684
"Johann Rudolph Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"David R. Haas, 1957-",Haas_D,M,1957,0
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Isaac Smith, c.1734-1805",Smith_Isaac,M,1734,1805
"Johann Georg Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"Geoffrey Ainger, 1925-",Ainger_Geoffrey,M,1925,2013
"Alexander Groves, 1842-1909",Groves_A,M,1842,1909
"Mary A. Lathbury, 1841-1913",Lathbury_MA,F,1841,1913
"William Fiske Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"David Grundy, 1934-",Grundy_D,M,1934,0
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"Richard Gillard, 1953-",Gillard_R,M,1953,0
"Dietrich Bonhoeffer, 1906-1945",Bonhoeffer_D,M,1906,1945
"Ewald Bash, 1924-",Bash_Ewald,M,1924,1994
"Darryl Nixon, 1952-",Nixon_Darryl,M,0,0
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"John Zundel, 1815-1822",Zundel_John,M,1815,1882
"Mary Mapes Dodge, 1831-1905",Dodge_MM,F,1830,1905
"W. K. Basswood, 19th cent.",Bassford_WK,M,1839,1902
"Ronald S. Cole-Turner, 1948-",ColeTurner_RS,M,1948,0
"John Henley, 1800-1842",Henley_John,M,1800,1842
"Samuel Wolcott, 1813-1886",Wolcott_Samuel,M,1813,1886
"James A. Kriewald, 1940-",Kriewald_JA,M,0,0
"Brian A. Wren, 1936-",Wren_Brian,M,1936,0
"John Ross Macduff, 1818-1895",MacDuff_JR1,M,1818,1895
"J. C. Bach, 1642-1703",Bach_JohannChristoph,M,1642,1703
"Henry Purcell, 1659-1695",Purcell_H,M,1659,1695
"James Gillespie, 1929-",Gillespie_J,M,1929,0
"G. K. A. Bell, 1883-1958",Bell_GKA,M,1883,1958
"Melchior Vulpius, c.1560-1615",Vulpius_M,M,1570,1615
"Ernest Campbell MacMillan, 1893-1973",MacMillan_E,M,1893,1973
"Ralph Wardlaw, 1779-1853",Wardlaw_R,M,1779,1853
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
"Julius Röntgen, 1855-1933",Rontgen_J,M,1855,1932
"John Byrom, 1692-1763",Byrom_J,M,1692,1763
"John Wainwright, 1723-1768",Wainwright_J,M,1723,1768
"John E. Bowers, 1923-",Bowers_JE,M,1923,2019
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Philip Lawson-Johnston",LawsonJohnston_Phil,M,0,0
"Christian Henry Bateman, 1831-1889",Bateman_Christian,M,1813,1889
"George William Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Michael Robert Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"Bianco da Siena, 13??-1434",Bianco_Siena,M,1350,1434
"R. F. Littledale, 1833-1890",Littledale_RF,M,1833,1890
"Shirley Murray, 1931-",Murray_SE,F,1931,2020
"Henry Lahee, 1826-1912",Lahee_H,M,1826,1912
"Robert Walmsley, 1831-1905",Walmsley_Robert,M,1831,1905
"Adam Watson, 1845-1912",Watson_A1,M,1845,1912
"Neil Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"Emily R. Brink, 1940-",Brink_Emily,F,1940,0
"I-to Loh, 1936-",Loh_I,M,1936,0
"Hilton Rufty 1909-",Rufty_H,M,1909,1974
"Carlton R. Young, 1926-",Young_Carlton,M,1926,0
"Brian Dill, 1949-",Dill_B,M,1949,2016
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Rowland Hugh Pritchard, 1812-1887",Prichard_Rowland,M,1811,1887
"Edith Sinclair Downing, 1922-",Downing_ES,F,0,0
"James H. Wood",Wood_JamesH,M,1921,2003
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"Samuel Webbe, the younger, 1770-1843",Webbe_SJ,M,1770,1843
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"C. S. Lang, 1891-1971",Lang_CS3,M,1891,1971
"Johannes Olearius, 1611-1684",Olearius_Johann,M,1611,1684
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"William Davies, 1921-",Davies_W,M,1921,2006
"Bruce Neswick, 1956-",Neswick_B,M,1956,0
"Matthew Bridges, 1800-1893",Bridges_Matthew,M,1800,1894
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Richard Proulx, 1937-",Proulx_R,M,1937,2010
"Richard of Chichester, c.1197-1253",Chichester_Ro,M,1197,1253
"D. Austin, 1932-",Austin_David,M,1932,0
"Samuel McFarland, fl. 1816",McFarland_S,M,0,0
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Johann Franck, 1618-1677",Franck_Johann,M,1618,1677
"Harold Friedell, 1905-1958",Friedell_HW,M,1905,1958
"Phineas Fletcher, 1582-1950",Fletcher_Phineas,M,1582,1650
"Robert J. Batastini, 1942-",Batastini_Robert,M,1942,0
"Bob McGee, 19440",McGee_B,M,1944,0
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Alcuin, 735-804",Alcuin,M,735,804
"Christopher Idle, 1938-",Idle_CM,M,1938,0
"Lilian Stevenson, 1871-1960",Stevenson_L1,F,1870,1960
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Herman G. Stuempfle, Jr., 1923-",Stuempfle_HG,M,1923,2007
"Roger N. Deschner",Deschner_RN,M,0,0
"Terrye Coelho-Strom, 19520",Coelho_T,F,1952,0
"Donna Adkins, 1940-",Adkins_Donna,F,1940,0
"Gregory the Great, 540-604",Gregory_Great,M,540,604
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"John Samuel Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"William Boyd, 1847-1928",Boyd_W,M,1847,1928
"William H. Harris, 1883-1973",Harris_WH,M,1883,1973
"Rubén Ruiz Avila (20th cent.)",RuizAvila_Ruben,M,1945,0
"Gertrude C. Suppe, 1911-",Suppe_GC,F,1911,2007
"Alvin Schutmaat, 1921-1988",Schutmaat_A,M,1921,1988
"J. R. Peacey, 1896-1971",Peacey_JR,M,1896,1971
"Henry Lawes, 1596-1662",Lawes_H,M,1596,1662
"P. Armes",Armes_Philip,M,1836,1908
"L. J. Egerton Smith, 1879-1958",EgertonSmith_LJ1,,1879,1958
"Sr. Theophane Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"Folliott Sandford Pierpoint, 1835-1917",Pierpoint_FS,M,1835,1917
"Louis Fitzgerald Benson, 1855-1930",Benson_Louis,M,1855,1930
"W. S. Rockstro, 1832-1895",Rockstro_WS,M,1823,1895
"Fred Pratt Green, 1903-",Green_FP,M,1903,2000
"Rosamond E. Herklots, 1905-",Herklots_RE,F,1905,1987
"Robert Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"George Hunt Smyttan 1822-1870",Smyttan_GH,M,1822,1870
"Martin Herbst 1654-1681",Herbst_M,M,1654,1681
"James Willliam Elliott, 1833-1915",Elliott_JW,M,1833,1915
"Robert Murray, 1832-1909",Murray_R,M,1832,1910
"Herbert O'Driscoll, 1928-",ODriscoll_TH,M,1928,0
"John B. Foley, 20th cent.",Foley_JB,M,1939,0
"Judee Archer Green, 1953-",ArcherGreen_Judee,F,1953,0
"Gary Alan Smith, 1947-",Smith_GA,M,1946,0
"Christian Strover, 1932-",Strover_MCT,M,1932,2020
"Baryl Matthews, 1926-",Matthews_Beryl,F,1926,0
"William Watkins Reid, 1890-",Reid_William1890,M,1890,1983
"Roger Kronmann",Kronmann_RB1,M,0,0
"Jordan Cho-Tung Tang",Tang_JC,U,1948,0
"T. H. Ingham, 1873-1948",Ingham_TH1,M,1878,1948
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Henry W. Greatorex, 1813-1858",Greatorex_HW,M,1813,1858
"John Weaver, 1937-",Weaver_John,M,1937,0
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"R. Pynson, c. 1514",Pynson_R,M,0,1530
"H. Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"Jeremiah Eames Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Carol Owens",Owens_Carol,F,1931,0
"Valerie Ruddle, 1932-",ruddle_v,F,1932,0
"Timothy Rees C.R., 1874-1939",Rees_Timothy,M,1874,1939
"Cyril Vincent Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Elkanah Kelsay Dare, 1782-1826",Dare_EK,M,1782,1826
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Malcolm Archer, 1952-",Archer_Malcolm,M,1952,0
"David Mowbray, 1938-",Mowbray_D,M,1938,0
"William P. Rowan, 1951-",Rowan_WP,M,1951,0
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"William Herny Monk, 1823-1889",Monk_William,M,1823,1889
"Julian of Norwich, 1342-after 1416",Julian_Norwich,F,1343,1419
"William Owen, 1814-1893",Owen_William1813,M,1813,1893
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"Frederick William Foster, 1760-1835",Foster_Frederick,M,1760,1835
"John Miller, 1756-1790",Miller_J,M,1756,1810
"William Mercer, 1811-1873",Mercer_W,M,1811,1873
Anonymous,Anonymous,U,0,0
"Henry Fothergill Chorley, 1808-1872",Chorley_Henry,M,1808,1872
"Alexis Feodorovitch Lvov, 1798-1870",Lvov_AF,M,1798,1870
"Walter Henry Farquharson, 1936-",Farquharson_W,M,1936,0
"Sarah Betts Rhodes, 1829-1904",Rhodes_SB,F,1829,1904
"Carey Bonner, 1859-1938",Bonner_Carey,M,1859,1938
"Catherine Cameron, 1927-",Cameron_Catherine,F,1927,2019
"William Moore",Moore_William1790,M,1790,1850
"Margaret Mealy, 1922-",Mealy_Margaret,F,1922,2020
"Robert L. Edwards, 1915-",Edwards_RobertLansing,M,1915,2006
"Mary S. Edgar, 1889-1973",Edgar_M,F,1889,1973
"James Edmund Jones, 1866-1939",Jones_JE,M,1866,1939
"Norman Kansfield, 1940-",Kansfield_NJ,M,1940,0
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Peter Williams, 1722-1796",Williams_Peter1723,M,1723,1796
"John Bakewell, 1721-1819",Bakewell_John,M,1721,1819
"William P. Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"Thomas Cotterill, 1779-1823",Cotterill_T,M,1779,1823
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"Jerry Sinclair, 1943-1993",Sinclair_J,M,1943,1993
"Abraham Maraire, 20th cent.",Maraire_A,M,1943,1999
"Henry Ware, the younger, 1794-1843",Ware_Henry,M,1794,1843
"Edward Caswell, 1814-1848",Caswall_Edward,M,1814,1878
"Philip Doddridge, 1701-1751",Doddridge_Philip,M,1702,1751
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"William Hayman Cummings, 1831-1915",Cummings_WH,M,1831,1915
"Norman Warren, 1934-",Warren_Norman,M,1934,2019
"Joseph Henry Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"Janet Lunt, 20th cent.",Lunt_J,F,0,0
"Andrew Maries",Maries_A,M,1949,0
"Moir A. J. Waters, 1906-1980",Waters_MAJ,M,1906,1980
"John Dykes Bower, 1905-1981",Bower_JD,M,1905,1981
"James Quinn, 1919-",Quinn_James,M,1919,2010
"A. Gregory Murray, 1905-1992",Murray_AGregory,M,1905,1992
"James Langran, 1835-1909",Langran_James,M,1835,1909
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Franz Schubert, 1798-1828",Schubert_FP,M,1797,1828
"Barrie Cabena, 1933-",Cabena_HB,M,1933,0
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"H. Arnéra",Arnera_H,U,0,0
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"Marcia Pruner",Pruner_M,F,1936,0
"Brian Foley, 1919-",Foley_B,M,1919,2000
"Edward Elgar, 1857-1934",Elgar_E,M,0,0
"Kenneth G. Finlay, 1882-1974",Finlay_KG,M,1882,1974
"Samuel Longfellow, 1819-1892",Longfellow_S,M,1819,1892
"Joan Collier Fogg, 1949-",Fogg_JC,F,1949,0
"Carl Tuttle",Tuttle_C,M,1953,0
"Jennette Threlfall, 1821-880",Threlfall_J,F,1821,1880
"Michael Bruce, 1746-1767",Bruce_Michael,M,1746,1767
"Thomas Clark, 1775-1859",Clark_Thomas1775,M,1775,1859
"Johann Adolf Schlegel, 1721-1793",Schlegel_JA,M,1721,1793
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Pablo Sosa, 1933-",Sosa_PD,M,1933,2020
"Henry Harington, 1727-1816",Harington_Henry,M,1727,1816
"Arlo D. Duba, 1929-",Duba_AD,M,1929,0
"Hal H. Hopson, 1930-",Hopson_HH,M,1933,0
"Eliezer Gerovitch, 1844-1914",Gerowitsch_E,M,1844,1913
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Alexander Robert Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"St. Patrick of Ireland, 372-466",Patrick,M,372,466
"Charles H. Webb",Webb_CH,M,1933,0
"Michael Metcalf",Metcalf_Michael,M,0,0
"Sydney Carter, 1915-",Carter_Sydney,M,1915,2004
"John Birch",Birch_John,M,1929,2012
"John Calvin, 1509-1564",Calvin_J,M,1509,1564
"Elizabeth Lee Smith, 1817-1898",Smith_EL,F,1817,1898
"Henry Lascelles Jenner, 1820-1898",Jenner_HL,M,1820,1898
"Daniel W. Whittle, 1840-1901",Whittle_Daniel,M,1840,1901
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Seymour Swets, 1900-1982",Swets_S,M,1900,2000
"George W. Chadwick, 1854-1931",Chadwick_George,M,1854,1931
"Daniel L. Schutte, 1947-",Schutte_DL,M,1947,0
"Michael Pope",Pope_M1,M,0,0
"John Weissrock",Weissrock_J,M,0,0
"François H. Barthélḿon, 1741-1808",Barthelemon_FH,M,1741,1808
"Michael Saward",Saward_MA,M,1932,2015
"Michael O'Shields",OShields_M,M,1948,0
"John Jacob Niles, 1892-1980",Niles_JJ,M,1892,1980
"Donald P. Hustad, 1918-",Hustad_Don,M,1918,2013
"Calvin Seerveld, 1930-",Seerveld_C,M,1930,0
"Sara M. de Hall",Hall_SaraMenendez,F,1890,1975
"C. Maude Battersby, 19th-20th cent.",Battersby_CMaud,F,0,0
"Janet W. May, 20th cent.",May_Janet,F,0,0
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Matthäus Greiter, c. 1500-1552",Greiter_M,M,1495,1550
"V. Earle Copes, 1921-",Copes_VE,M,1921,2014
"Wendell Whalum, 1932-1987",Whalum_W,M,1931,1987
"Walter Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"John Roberts, 1822-1877",Roberts_John,M,1822,1877
"Wilbur Held, 1914-",Held_W,M,1914,2015
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"Harry T. Burleigh, 1866-1949",Burleigh_HT,M,1866,1949
"Francis B. Westbrook, 1903-1975",Westbrook_FB,M,1903,1975
"Jim Strathdee, 1941-",Strathdee_Jim,M,1941,0
"Rob Johns, 1942-1986",Johns_Rob,M,1941,1987
"Paul Edwards, 1955-",Edwards_Paul,M,1955,0
"Christina G. Rossetti, 1830-1894",Rossetti_CG,F,1830,1894
"Gustav T. Holst, 1874-1934",Holst_GT,M,1874,1934
"Natalie Sleeth, 1930-1992",Sleeth_N,F,1930,1992
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Brent Chambers, 1948-",Chambers_B,M,1948,0
"John Edward Speers, 1916-",Spears_JE3,M,1916,0
"Edith M. G. Reed, 1885-1933",Reed_EMG,F,1885,1933
"A. E. Rusbridge, 1917-1969",Rusbridge_AE,U,1917,1969
"Alice Parker",Parker_Alice,F,1925,2023
"Robert Shaw",Shaw_RobertL,M,1916,1999
"Edmund Hamilton Sears, 1810-1876",Sears_EH,M,1810,1876
"Richard Storrs Willis, 1819-1900",Willis_Richard,M,1819,1900
"Claude Fraysse, 1941-",Fraysse_Claude,M,1941,2002
"Kenneth I. Morse, 1913-",Morse_KI,M,1913,1999
"Alain Bergèse",Bergese_Alain,M,0,0
"Susan Warner, 1819-1855",Warner_Susan1819,F,1819,1885
"Edwin O. Excell, 1850-1921",Excell_Edwin,M,1851,1921
"William Herbert Jude, 1857-1922",Jude_William,M,1851,1922
"Ruben Saillens",Saillens_R,M,1855,1942
"Derek Holman, 1931-",Holman_D,M,1931,0
"Dermott Monahan",Monahan_CD,M,1906,1957
"Joseph Gélineau",Gelineau_J,M,1920,2008
"Walter J. Mathams, 1853-1931",Mathams_Walter,M,1853,1931
"Philip E. Gregory, 1886-",Gregory_P,M,1886,1974
"J. J. Rousseau, 1712-1778",Rousseau_JJ,M,1712,1778
"Margaret Cropper, 1886-1980",Cropper_M,F,1886,1980
"Donald Fishel, 1950-",Fishel_D,M,1950,0
"Angela Reith, 1952-",Reith_Angela,F,1952,0
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"Anna Bartlett, 1821-1910",Warner_Anna,F,1824,1915
"David Rutherford McGuire, 1929-1971",McGuire_David,M,1929,1971
"William Batchelder Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Clement of Alexandria, 170?-220?",Clement_Alexandria,M,170,215
"Jacques Berthier 1923-1994",Berthier_J,M,1923,1994
"Taizé Community (France)",Communaute_dt,U,0,0
"Ralph Harrison, c.1748-1810",Harrison_R,M,1748,1810
"William Pennefather, 1816-1873",Pennefather_W,M,1816,1873
"Friedrich Filitz, 1804-1878",Filitz_F,M,1804,1876
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Henry Percy Smith, 1825-1898",Smith_HenryPercy,M,1825,1898
"Nicolaus Ludwig von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Patrick Matsikenyiri, 20th cent.",Matsikenyiri_P,M,1937,2021
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Henry Rosevear, 1903-1982",Rosevear_H,M,1903,2003
"Henry Van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Clara Henderson, 1955-",Henderson_C,F,1955,0
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"Joseph David Jones, 1827-1870",Jones_JD,M,1827,1870
"Naomi Batya",Batya_Naomi,F,0,0
"Sophie Conty",Conty_S,F,0,0
"Tom Colvin, 1925-",Colvin_T,M,1925,2000
"Jane Marshall, 1924-",Marshall_JM,F,1924,2019
"Bernard Barton, 1784-1849",Barton_Bernard,M,1784,1849
"Ted Creen, 1948-",Creen_T1,M,1948,0
"Ernest Warburton Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Gerald H. Knight, 1908-1979",Knight_GH,M,1908,1979
"Thomas Ravenscroft, c. 1592-c.1635",Ravenscroft_T,M,1592,1635
"Frances Wheeler Davis, 1936-",Davis_Frances,F,1936,0
"F. R. C. Clarke, 1931-",Clarke_FRC,M,1931,0
"David Beebe, 1931-",Beebe_David,M,1931,0
"Emma Lou Diemer, 1927-",Diemer_EL,F,1927,0
"Doreen Potter, 1925-1980",Potter_Doreen,F,1925,1980
"John Milton, 1608-1674",Milton_J,M,1608,1674
"Linda Stassen, 1951-",Stassen_L,F,1951,0
"W. Lloyd, 1785-1852",Lloyd_W,M,1786,1852
"Thomas à Kempis, c.1380-1471",Kempis_T,M,1380,1471
"Peter Cutts, 1937-",Cutts_P,M,1937,2024
"Jill Jenkins, 1937-",Jenkins_Jill,F,1937,2020
"James P. Martin, 1923-",Martin_JamesP,M,0,0
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"Harriet R. Krauth, 1845-1925",Spaeth_Harriet,F,1845,1925
"John Caspar Mattes, 1876-1948",Mattes_JC5,M,1876,1948
"Michael Praetorius,, 1571-1521",Praetorius_M,M,1571,1621
"Maria Tiddeman, c. 1837-1915",Tiddeman_M,F,0,0
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"George Hugh Bourne, 1840-1925",Bourne_GH,M,1840,1925
"Rae E. Whitney, 1927-",Whitney_RE,F,1927,2023
"John Merbecke, c. 1510-c.1585",Merbecke_J,M,1510,1585
"Kathleen Rowat, 1906-",Rowat_Kathleen,F,1906,2006
"Synesius of Cyrene, c.170-413",Synesius,M,370,430
"Allen Willliam Chatfield, 1808-1896",Chatfield_AW,M,1808,1896
"Claudia Frances Hernaman, 1838-1898",Hernaman_CF,F,1838,1898
"Stephen Somerville, 19310",Somerville_SF1,M,1931,2015
"Ken Medema, 1943-",Medema_K,M,1943,0
"Oliver Wendell Holmes, 1809-1894",Holmes_Oliver,M,1809,1894
"Robert Henry Earnshaw, 1856-1929",Earnshaw_RH,M,1856,1929
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Jack C. Winslow, 1883-1974",Winslow_JackCopley,M,1882,1974
"Anthony Kelly, 1938-",Kelly_Anthony,M,1938,0
"Christopher Willcock, SJ, 1947-",Willcock_Christopher,M,1947,0
"Howell Elvet Lewis, 1860-1953",Lewis_HE,M,1860,1953
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Friedrich Ferdinand Flemming, 1778-1813",Flemming_FF,M,1778,1813
"Grahm Kendrick, 1950-",Kendrick_G,M,1950,0
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Girolamo Savonarola, 1452-1498",Savonarola_G,M,1452,1498
