displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,156,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Presbyterian Hymnal",PH1878,157,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Presbyterian Hymnal",PRH1878,157,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Psalmista: or, Choir Melodies",PCM1851,d158,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Asaph: or, The Choir Book",ATCB1861,d158,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,158,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Sacred Melodies",SM1843,d163,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,166c,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,169,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Canadian Baptist Hymn Book",CBHB1873,171,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,173,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Seamen's Hymns",SHDA1843,173,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,173,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,173,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Pastorals, hymns and tunes for public and social worship",CP1864,176,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for the Vestry and the Fireside",H4VF1841,d177,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d178,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,180,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,182,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"School Carols",SC1914,d184,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Old Baptist Hymn Book",OBHB1842,d186,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d191,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"Hymns for the Sanctuary",H4S1849,191,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,191,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,192,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,194,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,194,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,194,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d196,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d204,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,205a,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,207a,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Reformed Church Hymnal: with tunes",RCH1878,207,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Standard Hymns and Spiritual Songs",SHSP1917,214,,,"William B. Collyer","Johann R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Psalmody: a collection of hymns for public and social worship",P1853,215,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hallowed Songs",HS1874,d220,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d221,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d221,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,222a,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Chapel Hymn Book.  5th ed.",CHB51845,d223,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d223,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Chapel Hymn Book (4th ed.)",CHBW1842,d227,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,229b,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Social Harp. Rev.",SHR1854,d231,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,233,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,233,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,233,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,233,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,233,,,Collyer,,,,,,,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,233,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,233,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,233,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,236,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,236,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,237,,,Collyer,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,238,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,239,,,,,,,,,English,,
