displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Great Thou Art (Cuán grande es él)","O Lord, my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,14,"How Great Thou Art (Cuán grande es él)","Then sings my soul, my Savior God, to thee (Mi corazón entona esta canción)","Stuart K. Hine, 1899-1989; Arturo W. Hotton Rives, 1909-1959","Stuart K. Hine, 1899-1989; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,"Swedish folk melody"
"He is King","He is King, he is King",he_is_king_he_is_king,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,256a,"He is King",,"Ron Hamilton, b. 1950",,,,,,English,,
"Hola, Jesús","Hola, Jesús, eres mi amigo",hola_jesus_eres_mi_amigo,"Flor y Canto",FyC1989,392,"Hola, Jesús","Amigos Tú y yo","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Hola, Jesús, eres mi amigo]",hola_jesus_eres_mi_amigo_gabarain,343234454345,Spanish,,
"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)","Holy, Holy, Holy! Lord God Almighty! (Santo, santo, santo, Dios omnipotente)",holy_holy_holy_lord_god_almighty_early,"Oramos Cantando = We Pray In Song",OC2013,462,"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)",,"Reginald Heber, 1783-1826; Dimas Planas-Belfort, 1934-1992","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","O Lord my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Oramos Cantando = We Pray In Song",OC2013,483,"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","Then sings my soul, my Savior God, to Thee (Mi corazón entona la canción)","Stuart K. Hine, 1899-1989; Anturo W. Hutton Rives, 1909-1959","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,
"Himno de la Alegría","Escuchen todos, la canción de la alegría",escuchen_todos_la_cancion_de_la_alegria,"Flor y Canto (3rd ed.)",FyC2011,633,"Himno de la Alegría","Ven, canta, sueña cantando",,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,tradicional,
"Hijos del Celeste Rey","Hijos del celeste Rey",hijos_del_celeste_rey,"El Himnario",EH1964,4,"Hijos del Celeste Rey",,"John Cennick; J. B. Cabrera","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,Spanish,,
"Hay un dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"El Himnario",EH1998,56,"Hay un dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Hoy canto el gran poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"¡Cantad al Señor!",CaS1991,74,"Hoy canto el gran poder de Dios",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890- ","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,,
"How Sweet the Name of Jesus Sounds (Cuán dulce el nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)",how_sweet_the_name_of_jesus_sounds_in_a,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,285,"How Sweet the Name of Jesus Sounds (Cuán dulce el nombre de Jesús)",,"John Newton, 1725-1807; Juan Bautista Cabrera, 1837-1916","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,"English; Spanish",,
"Here I Am to Worship (Vengo a adorarte)","Light of the world, you stepped down into darkness (Tú, luz del mundo, bajaste a tinieblas)",light_of_the_world_you_stepped_down_into,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,395,"Here I Am to Worship (Vengo a adorarte)","Here i am to worship (Vengo a adorarte)","Tim Hughes, b. 1977; Francis Castañeda; Mario Ríos; Mark Young","Tim Hughes, b. 1977; Ed Bolduc, b. 1969",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,"English; Spanish",,
"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)","How lovely is thy dwelling place (Amable y tierno es tu lugar)",how_lovely_is_thy_dwellingplace_scottish,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,398,"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)",,"Carl P. Daw, Jr., b. 1944; Juan Francisco Chávez R.","J. L. Macbeth Bain, c.1840-1925; Gordon P. Jacob, 1895-1983",8.6.8.6.4.4.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Spanish","Sts. 1, 2: <cite>Scottish Psalter</cite>, 1640; Tr. sts. 1, 2: ,cite>Los Salmos de David en Metro</cite>",
"Hear Our Praises (Se escucha el clamor)","May our homes be filled with dancing (Llenas nuestro hogar de danza)",may_our_homes_be_filled_with_dancing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,414,"Hear Our Praises (Se escucha el clamor)","From the mountain to the valley (De los montes a los valles)","Reuben Morgan, b. 1975; Anonymous","Reuben Morgan, b. 1975","8.7.8.7 with refrain","HEAR OUR PRAISES",hear_our_praises_morgan,55544323555443255544,"English; Spanish",,
"Hail the Day That Sees Him Rise (Celebremos del Señor)","Hail the day that sees him rise, Alleluia! (Celebremos, del Señor)",hail_the_day_that_sees_him_rise,"Oramos Cantando = We Pray In Song",OC2013,451,"Hail the Day That Sees Him Rise (Celebremos del Señor)",,"Charles Wesley, 1707-1788; Federico J. Pagura, b. 1923; Georgina Pando-Connolly, b. 1946","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,"English; Spanish","St. 5 from <cite>The New Century Hymnal</cite>",
"His Name Is Wonderful (Maravilloso es el nombre de Jesús)","His name is Wonderful, His name is Wonderful (Maravilloso es el nombre de Jesús)",his_name_is_wonderful,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,454,"His Name Is Wonderful (Maravilloso es el nombre de Jesús)",,"Audrey Mieir, 1916-1996; Marjorie J. de Caudill, b. 1906","Audrey Mieir, 1916-1996",Irregular,MIEIR,mieir_mieir,333211443322554,"English; Spanish",,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,458,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (Cuán grande es Dios)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Casteñeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,"English; Spanish",,
"Hidden Here before Me (Adoro Te Devote) (Ante Ti Me Postro)","Hidden here before me (Adoro te devote) (Ante ti me postro)",hidden_here_before_me,"Oramos Cantando = We Pray In Song",OC2013,466,"Hidden Here before Me (Adoro Te Devote) (Ante Ti Me Postro)",,"St. Thomas Aquinas, c. 1227-1274; José María Pemán, 1897-1981","Richard Proulx, 1937-2010",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin; Spanish","English tr. from <cite>A Book of Prayers</cite>","Mode V; <cite>Processionale</cite>, Paris, 1697"
"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)",how_sweet_the_name_of_jesus_sounds_in_a,"Oramos Cantando = We Pray In Song",OC2013,471,"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)",,"John Newton, 1725-1827; Juan Bautista Cabrera, 1837-1916","Richard Proulx, 1937-2010",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Spanish",,"American melody"
"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)","Holy God, we praise thy name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Oramos Cantando = We Pray In Song",OC2013,511,"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)",,"ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; Ronald F. Krisman, b. 1946",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Hay un Río Que Fluye (There's a River)","Hay un Río que fluye sincesar (There's a river that endlessly will flow)",hay_un_rio_que_fluye_sin_cesar,"Oramos Cantando = We Pray In Song",OC2013,707,"Hay un Río Que Fluye (There's a River)",,"Renato Tariariá, n. 1960; Oscar López Marroquín, n. 1937; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",10.8.10.8.7.7.7,WAIWAI,waiwai_waiwai,55U1123213233553121,"English; Spanish",,"Melodia Waiwai"
"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)","Hail, holy Queen enthroned above (Salve, Reina, Madre del Señor)",hail_holy_queen_enthroned_above_o_mar,"Oramos Cantando = We Pray In Song",OC2013,720,"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)",,"M. Owen Lee, OSB, b. 1930; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968",8.4.8.4.7.7.7.4.5,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,"English; Spanish","Salve Regina, c. 1080; English tr. <cite>Roman Hymnal</cite>, 1884","<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808"
"Hosanna en el cielo (Hosanna in the Heavens)","Santo, santo, santo es el Señor (Holy, holy, holy is the Lord)",holy_holy_holy_is_the_lord_god_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,142,"Hosanna en el cielo (Hosanna in the Heavens)",,"Dianne Zandstra, n. 1952","Philip W. Blycker, n. 1939; Anónima",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_55117,55117717544565554321,"English; Spanish",,"Latinoamericana, s. 20; Latin American, 20th c."
"Hear Our Praises","May our homes be filled with dancing",may_our_homes_be_filled_with_dancing,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,266a,"Hear Our Praises","From the mountain, to the valley","Reuben Morgan",,,,,,,,
"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","La profética anunciación (Faithful sages through ages long)",la_profetica_anunciacion,"Oramos Cantando = We Pray In Song",OC2013,388,"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","Ha nacido el niño Dios (Il est né, le divin Enfant) (He is born! Now the child has come!)","Andrew Donaldson, b. 1951; J. Alfonso Lockward","Carlton R. Young, b. 1926","8.9.8.8 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; Spanish","French carol, 19th C.","French carol, 18th C."
"Hombre Justo","En tu silencio encontramos el impulso pá rezar",en_tu_silencio_encontramos_el_impulso,"Flor y Canto",FyC1989,396,"Hombre Justo","Hombre justo","Veronica Wall C.S.J.","Celia Durea C.S.J.",,"[En tu silencio encontramos el impulso pá rezar]",en_tu_silencio_durea,5717777666666765,Spanish,,
"Himno De La Alegría","Escucha todos, la canción de la alegría",escuchen_todos_la_cancion_de_la_alegria,"Flor y Canto",FyC1989,414,"Himno De La Alegría","Ven, canta, sueña cantando",,"Ludwig Van Beethoven",,"[Escucha todos, la canción de la alegría]",hymn_to_joy_beethoven,334554321123322,Spanish,,
Hosanna,"Blessed is he, blessed is he (Viva Jesús, denle honor)",blessed_is_he_blessed_is_he_hosanna,"Oramos Cantando = We Pray In Song",OC2013,418,Hosanna,"Hosanna, hosanna! (¡Hosanna, hosanna!)","Scott Soper, b. 1961; Ronald F. Krisman, b. 1946","Scott Soper, b. 1961",,"[Blessed is he, blessed is he]",blessed_is_he_blessed_is_he_soper,115345115456511,"English; Spanish",,
"Hijos de Dios, den gloria al Señor","Tributen gloria al nombre del Señor",tributen_gloria,"Libro de Liturgia y Cántico",LLC1998,581,"Hijos de Dios, den gloria al Señor","Hijos de Dios, den gloria al Señor","Lorenzo Florián ","Lorenzo Florián ",,"[Tributen gloria al nombre del Señor]",tributen_gloria_al_nombre_del_florian,31322212333446531217,Spanish,,
"Hijos del celeste rey","Hijos del celeste rey",hijos_del_celeste_rey,"Culto Cristiano",CC1964,166,,,"Juan Bautista Cabrera, 1837-1916; John Cennick, 1718-1755",Desconocido,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Spanish,,"Londres, 1850."
