displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"The Hands That First Held Mary's Child","The hands that first  held Mary's Child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger","8.6.8.6 D",,8
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"God of Adam, God of Joseph","God, you make us your companions","God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",,6
"God is with us, alleluia","Like a candle flame",,"God is with us, alleluia",like_a_candle_flame,English,"Graham Kendrick, b. 1950",,,6
"Silent Night, Holy Night!","Silent night, holy night!","Silent Night, Holy Night!",,silent_night_holy_night_all_is_calm_all,"English; German; Korean; Spanish","Joseph Mohr; John Freeman Young; Jane Montgomery Campbell",Irregular,,623
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",545
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me! Dying, he saved me!",one_day_when_heaven_was_filled_with_his,,"J. Wilbur Chapman, 1859-1918","11.10.11.10 with refrain",,170
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther (1483-1546); Catherine Winkworth (1827-1878)",8.8.8.8,,145
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Our double Kindred to Immanuel","O mean may seem this house of clay","Our double Kindred to Immanuel",,o_mean_may_seem_this_house_of_clay,,"Thomas Hornblower Gill (1819— )",,,62
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Norman E. Johnson, 1928-1983",8.7.8.7.8.8.7.7,,57
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"Immanuel, God with us","Eternal depth of love divine","Immanuel, God with us",,eternal_depth_of_love_divine,English,,8.8.8.8,,47
"The King of Glory Comes","Who is the King of glory","The King of Glory Comes","The king of glory comes",who_is_the_king_of_glory_what_shall_we,English,"Rev. Willard F. Jabusch","12.12 with refrain",,44
"Savior of the Nations, Come","Savior of the nations, come!","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady",7.7.7.7,,44
"Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,,"8.7.8.7 with refrain","American, ca. 1843; anon.",43
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Once He Came in Blessing","Once he came in blessing","Once He Came in Blessing",,once_he_came_in_blessing,English,"Jan Roh; Catherine Winkworth",6.6.6.6.6.6,,32
"All Hail King Jesus","All hail King Jesus!","All Hail King Jesus",,all_hail_king_jesus,English,"Dave Moody",Irregular,,19
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",,,hail_true_body_born_of_mary,English,"H. N. Oxenham, 1829-1888",Irregular,"Latin, 14th century",14
"O Thou Joyful, O Thou Wonderful","O thou joyful","O Thou Joyful, O Thou Wonderful",,o_thou_joyful_o_thou_wonderful,English,"Johannes D. Falk, 1768-1826; Henry Katterjohn, 1869-1931; Anonymous",,,14
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Cradled in a manger, meanly","Cradled in a manger, meanly",,,cradled_in_a_manger_meanly,English,"George Stringer Rowe, 1830-1913","8.7.8.7 D",,13
"Mary Had a Baby","Mary had a baby","Mary Had a Baby",,mary_had_a_baby_my_lord_mary_had_a_baby,English,,,Spiritual,12
"Porqué Él entró en el mundo","Porqué Él entró en el mundo","Porqué Él entró en el mundo","Por eso es que hoy tenemos esperanza",porque_el_entro_en_el_mundo,Spanish,"Federico J. Pagura",,,12
"¿Qué niño es éste?","¿Qué niño es éste que al dormir ","¿Qué niño es éste?","Él es el Cristo el Rey",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix; Angel M. Mergal",,,9
"Ya llegó la Nochebuena","Ya llegó la nochebuena","Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",ya_llego_la_nochebuena,Spanish,,,"Tradicional de Argentina",7
"It's rounded like an orange","It's rounded like an orange",,,its_rounded_like_an_orange,English,"Basil Ernest Bridge (b. 1927)","7.6.8.7 with refrain",,6
"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
