displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel1974,"Worship (3rd ed.)",WHSB1986,17,,,,"Michael Joncas",,"[The Lord be with you]",twofold_amen_joncas,5612321,,,
"May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (3rd ed.)",WHSB1986,18,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (3rd ed.)",WHSB1986,19,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
"We praise you, Father, for your gift","We praise you, Father, for your gift",we_praise_you_father_for_your_gift,"Worship (3rd ed.)",WHSB1986,20,,,,"Howard Hughes, SM. b. 1930",8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,13244432,English,"Benedictine Nuns of St. Mary's Abbey, West Malling, Kent, 1967",
"Into your hands, O Lord","Into your hands, O Lord",into_your_hands_o_lord,"Worship (3rd ed.)",WHSB1986,21,,,,"Richard Proulx",,"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,,"<cite>In Manus Tuas</cite>; Sarum Tone"
"Protect us, Lord, as we stay awake","Lord, now let your servant go in peace",luke2_canticleofsimeon_antiphonal,"Worship (3rd ed.)",WHSB1986,22,,"Protect us, Lord, as we stay awake",,"Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,,"<cite>Nunc dimittis</cite>; Sarum Tone"
"May the all-powerful Lord grant us a restful night","May the all-powerful Lord grant us a restful night",may_the_allpowerful_lord_grant_us_a,"Worship (3rd ed.)",WHSB1986,23,,,,"Michael Joncas",,"[May the all-powerful Lord grant us a restful night]",twofold_amen_joncas,5612321,English,,
"Psalm 1","Blessed are they who delight",blessed_are_they_who_delight,"Worship (3rd ed.)",WHSB1986,24,"Psalm 1",,,"PP; RKK; JG",,"[Blessed are they who delight]",blessed_are_they_who_delight_peacock,5323221,English,,
"Psalm 4","When I call, answer me O God of justice",when_i_call_answer_me_o_god_of_justice,"Worship (3rd ed.)",WHSB1986,25,"Psalm 4","Have mercy, Lord, and hear my prayer",,"EE; AGM; JG",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,,
"Psalm 6","Return, O Lord, and rescue",return_o_lord_and_rescue,"Worship (3rd ed.)",WHSB1986,26,"Psalm 6",,,"RP; JG",,"[Return, O Lord, and rescue]",return_o_lord_and_rescue_proulx,556557,English,,
"Psalm 8","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"Worship (3rd ed.)",WHSB1986,27a,"Psalm 8",,,"AGM; RJB; JG",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"Psalm 8","From the voices of children, Lord",how_great_is_your_name_o_lord_our_god,"Worship (3rd ed.)",WHSB1986,27b,"Psalm 8",,,"AGM; RJB; JG",,"[From the voices of children, Lord]",from_the_voices_of_children_lord_murray,,English,,
"Psalm (12) 13","I trust in your merciful love",i_trust_in_your_merciful_love,"Worship (3rd ed.)",WHSB1986,28,"Psalm (12) 13",,,"RP; LB; JG",,"[I trust in your merciful love]",i_trust_in_your_merciful_love_proulx,54(6U1)D7U1,English,,
"Psalm (14) 15","He who does justice will live",he_who_does_justice_will_live,"Worship (3rd ed.)",WHSB1986,29,"Psalm (14) 15",,,"RP; CW; JG",,"[He who does justice will live]",he_who_does_justice_will_live_proulx,623456(7)6,English,,
"Psalm (15) 16","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"Worship (3rd ed.)",WHSB1986,30,"Psalm (15) 16","In you, my God, my body will rest",,"EE; LB; JG",,"[In you, my God, my body will rest]",in_you_my_god_my_body_englert,5U21221D7U1D6,English,,
"Psalm (21) 22","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_grail1963,"Worship (3rd ed.)",WHSB1986,31,"Psalm (21) 22","My God, my God, why have you abandoned me?",,"FS; LB; JG",,"[My God, my God, why have you abandoned me]",my_god_my_god_why_have_you_schoen,55(45)76(5),English,,
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32a,"Psalm (22) 23","My shepherd is the Lord, nothing indeed shall I want",,"JG; RP",,"[My shepherd is the Lord, nothing indeed shall I want]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32b,"Psalm (22) 23","His goodness shall follow me",,"AGM; RP; JG",,"[His goodness shall follow me]",his_goodness_shall_follow_me_murray,5653212,English,,
"Psalm (22) 23","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,32c,"Psalm (22) 23","The Lord is my shepherd, nothing shall I want",,"RP; AGM; JG",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,,
"Psalm (24) 25","To you I lift up my soul",to_you_i_lift_up_my_soul,"Worship (3rd ed.)",WHSB1986,33,"Psalm (24) 25",,,"AGM; CW; JG",,"[To you, I lift up my soul]",to_you_i_lift_up_my_soul_murray,577U1D7U13,English,,
"Psalm (26) 27","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"Worship (3rd ed.)",WHSB1986,34,"Psalm (26) 27","I will sing and make music for the Lord",,"IB; LB; JG",,"[I will sing and make music]",i_will_sing_and_make_music_brustle,3365633,English,,
"Psalm (30) 31","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,35,"Psalm (30) 31","Lord God, be my refuge and my strength",,"RC; AGM; JG",,"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,1D54565,English,,
"Psalm (33) 34","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Worship (3rd ed.)",WHSB1986,36,"Psalm (33) 34","Taste and see the goodness of the Lord",,"RP; JG",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_54654,546543453(1),English,,
"Psalm (41) 42","Like the deer that yearns",like_the_deer_that_yearns_for_running,"Worship (3rd ed.)",WHSB1986,37,"Psalm (41) 42","My soul is thirsting for the Lord",,"JG; Douglas Mews",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_gelineau,51732171,English,,
"Psalm (42) 43","I will go to the altar of God",i_will_go_to_the_altar_of_god_praise,"Worship (3rd ed.)",WHSB1986,38a,"Psalm (42) 43",,,"LB; JG",,"[I will go to the altar of God]",i_will_go_to_the_altar_of_god_gelineau,33555444D7,English,,
"Psalm (42) 43","Defend me, O God, and plead my cause",defend_me_o_god_and_plead_my_cause,"Worship (3rd ed.)",WHSB1986,38b,"Psalm (42) 43","Send forth your light and your truth",,"JG; LB; AGM",,"[Send forth your light and your truth]",send_forth_your_light_and_your_murray,356765,English,,
"Psalm (45) 46","God is our refuge and strength",god_is_our_refuge_and_strength_a_helper,"Worship (3rd ed.)",WHSB1986,39,"Psalm (45) 46",,,"RP; JG; AGM",,"[The Lord of hosts is with us]",the_lord_of_hosts_is_with_us_murray,5U12321D5,Latin,,
"Psalm (46) 47","Sing praise to our king, sing praise",psalm_47_antiphonal,"Worship (3rd ed.)",WHSB1986,40,"Psalm (46) 47",,,"JG; DH; AGM",,"[Sing praise to our king, sing praise]",sing_praise_to_our_king_sing_murray,7U1D5I1314,English,,
"Psalm (50) 51","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Worship (3rd ed.)",WHSB1986,41a,"Psalm (50) 51","Have mercy, Lord cleanse me from all my sins",,"CW; JG",,"[Have mercy, Lord cleanse me from all my sins]",have_mercy_lord_gelineau,1321D765,English,,
"Psalm (50) 51","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Worship (3rd ed.)",WHSB1986,41b,"Psalm (50) 51","Lord, if you will",,"CW; JG; AGM",,"[Lord, if you will]",lord_if_you_will_murray,43211D7,English,,
"Psalm (62) 63:2-9","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,42a,"Psalm (62) 63:2-9",,,"JG; RP",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Psalm (62) 63:2-9","In the morning I will sing",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,42b,"Psalm (62) 63:2-9",,,"JG; RP; DCI",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,,
"Psalm (63) 64","The just will rejoice in the Lord",the_just_will_rejoice_in_the_lord,"Worship (3rd ed.)",WHSB1986,43,"Psalm (63) 64",,,"JG; LB; ST",,"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,,
"Psalm (70) 71","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,44,"Psalm (70) 71","I will sing of your salvation",,"JG; AGM; EE",,"[I will sing of your salvation]",i_will_sing_of_your_salvation_englert,55U132,English,,
"Psalm (83) 84","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_grail,"Worship (3rd ed.)",WHSB1986,45,"Psalm (83) 84",,,"CW; JG; AGM",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,English,,
"Psalm (85) 86","Turn you ear, O Lord, and give answer",turn_your_ear_o_lord_and_give_answer,"Worship (3rd ed.)",WHSB1986,46,"Psalm (85) 86","O Lord, our God, unwearied is your love",,"JG; LB; JS",,"[O Lord, our God, unwearied is your love]",o_lord_our_god_unwearied_is_schiavone,1d67U11431D76,English,,
"Psalm (87) 88","Lord my God, I cry for help by day",lord_my_god_i_cry_for_help_by_day,"Worship (3rd ed.)",WHSB1986,47,"Psalm (87) 88","Day and night I cry to you, my God",,"JG; CW; ST",,"[Day and night I cry to you]",day_and_night_i_cry_to_you_toolan,1121233,English,,
"Psalm (89) 90","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,"Worship (3rd ed.)",WHSB1986,48,"Psalm (89) 90","In ev'ry age, O Lord, you have been our refuge",,"AGM; JG; EE",,"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_englert,5U11D7U12123,English,,
"Psalm (90) 91","My refuge, my stronghold",psalm_91_antiphonal,"Worship (3rd ed.)",WHSB1986,49a,"Psalm (90) 91",,,"JG; AGM; RP",,"[My refuge, my stronghold]",my_refuge_my_stronghold_murray,131131143171,English,,
"Psalm (90) 91","Call upon the Lord and he will hear you",psalm_91_antiphonal,"Worship (3rd ed.)",WHSB1986,49b,"Psalm (90) 91",,,"JG; RP",,"[Call upon the Lord and he will hear you]",call_upon_the_lord_and_he_will_gelineau,556675,English,,
"Psalm (90) 91","Night holds no terrors for me",psalm_91_antiphonal,"Worship (3rd ed.)",WHSB1986,49c,"Psalm (90) 91",,,"JG; RP; PH; MC",,"[Night holds no terrors for me]",night_holds_no_terrors_for_me_hallock,1111D7U13,English,,
"Psalm (92) 93","The Lord is King for evermore",psalm_93_antiphonal,"Worship (3rd ed.)",WHSB1986,50a,"Psalm (92) 93",,,"JG; RP; AGM",,"[The Lord is king for evermore]",the_lord_is_king_for_evermore_murray,5U1D6U2D5,English,,
"Psalm (92) 93","Alleluia, alleluia, alleluia",psalm_93_antiphonal,"Worship (3rd ed.)",WHSB1986,50b,"Psalm (92) 93",,,"JG; RP; AGM",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,,,
"Psalm (94) 95","O come, let us worship the Lord",o_come_let_us_worship_the_lord,"Worship (3rd ed.)",WHSB1986,51a,"Psalm (94) 95",,,"JG; RP",,"[O come, let us worship the Lord]",o_come_let_us_worship_the_lord_gelineau,6U3441,English,,
"Psalm (94) 95","Let us bow down before the Lord",let_us_bow_down_before_the_lord,"Worship (3rd ed.)",WHSB1986,51b,"Psalm (94) 95",,,"JG; RP; AGM",,"[Let us bow down before the Lord]",let_us_bow_down_before_the_lord_murray,13431D7U1D6,English,,
"Psalm (95) 96","Great is the Lord, worthy of praise",psalm_96_antiphonal,"Worship (3rd ed.)",WHSB1986,52a,"Psalm (95) 96",,,"JG; RJB",,"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,21D6U121D6U1,English,,
"Psalm (95) 96","Bring an offering and enter his courts",psalm_96_antiphonal,"Worship (3rd ed.)",WHSB1986,52b,"Psalm (95) 96",,,"JG; RJB; CWH",,"[Bring an offering and enter his courts]",bring_an_offering_and_enter_howell,65456U121D7U1,English,,
"Psalm (99) 100","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,"Worship (3rd ed.)",WHSB1986,53a,"Psalm (99) 100","Arise, come to your God",,"JG; RP",,"[Arise, come to your God]",arise_come_to_your_god_gelineau,5U1D67U122,English,,
"Psalm (99) 100","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,"Worship (3rd ed.)",WHSB1986,53b,"Psalm (99) 100","Alleluia, alleluia, alleluia",,"RP; JG",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,,,
"Psalm (101) 102","O Lord, hear my prayer; let my cry come to you",o_lord_hear_my_prayer_let_my_cry,"Worship (3rd ed.)",WHSB1986,54,"Psalm (101) 102",,,"RP; JG",,"[O Lord, hear my prayer, Let my cry come to you]",o_lord_hear_my_prayer_let_my_cry_proulx,,English,,
"Psalm (102) 103","My soul, give thanks to the Lord",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,55,"Psalm (102) 103",,,"RP; JG",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,,
"Psalm (103) 104","The earth is full of your riches",the_earth_is_full_of_your_riches,"Worship (3rd ed.)",WHSB1986,56,"Psalm (103) 104",,,"LB; JG; AGM",,"[The earth is full of your riches]",the_earth_is_full_of_your_riches_murray,5U221D7U12,English,,
"Psalm (109) 110:1-5, 7","The Lord's revelation to my Master",psalm_110_antiphonal,"Worship (3rd ed.)",WHSB1986,57,"Psalm (109) 110:1-5, 7","The Lord said to my Lord",,RP,,"[The Lord's revelation to my Master]",the_lords_revelation_to_my_mast_proulx,7U1(2)4322(1)21D7(5),English,,
"Psalm (110) 111","I thank you, Lord, for your faithfulness",i_thank_you_lord_for_your_faithfulness,"Worship (3rd ed.)",WHSB1986,58,"Psalm (110) 111",,,"DH; JG; RC",,"[I thank you, Lord, for your faithfulness]",i_thank_you_lord_for_your_currie,534567U1,English,,
"Psalm (111) 112","The just man is a light",the_just_man_is_a_light_in_darkness,"Worship (3rd ed.)",WHSB1986,59,"Psalm (111) 112",,,"JG; RP",,"[The just man is a light]",the_just_man_is_a_light_proulx,123112(3),English,,
"Psalm (113A) 114","God has freed us and redeemed us",god_has_freed_us_and_redeemed_us,"Worship (3rd ed.)",WHSB1986,60,"Psalm (113A) 114",,,"JG; RP; LB",,"[God has freed us and redeemed us]",god_has_freed_us_and_redeemed_proulx,456U121D65,English,,
"Psalm (113B) 115","The Lord will bless those who fear him",the_lord_will_bless_those_who_fear_him,"Worship (3rd ed.)",WHSB1986,61,"Psalm (113B) 115",,,"JG; RP; LB",,"[The Lord will bless those who fear him]",the_lord_will_bless_those_who_proulx,45(6)U21D67U1D6,English,,
"Psalm (114) 116:1-9","I will walk in the presence of the Lord",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,62,"Psalm (114) 116:1-9",,,"RP; JG",,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"Psalm (115) 116:10:19","How can I repay the Lord (Precious in the eyes of the Lord)",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,63,"Psalm (115) 116:10:19",,,"JG; AGM",,"[How can I repay the Lord]",how_can_i_repay_the_lord_murray,4467U12(3)1,English,,
"Psalm (116) 117","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,"Worship (3rd ed.)",WHSB1986,64,"Psalm (116) 117","Holy is God, holy and strong",,HH,,"[Holy is God, holy and strong]",holy_is_god_holy_and_strong_hughes,11D7U11D7U2112341D7,English,,
"Psalm (117) 118","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_grail,"Worship (3rd ed.)",WHSB1986,65,"Psalm (117) 118",,,"JG; CW; LB",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,,
"Psalm (120) 121","The Lord will guide me and guard me",the_lord_will_guide_me_and_guard_me,"Worship (3rd ed.)",WHSB1986,66,"Psalm (120) 121",,,"JG; AGM; LB",,"[The Lord will guide me and guard me]",the_lord_will_guide_me_and_guard_murray,13365323,Latin,,
"Psalm (121) 122","We shall go up with joy",we_shall_go_up_with_joy,"Worship (3rd ed.)",WHSB1986,67,"Psalm (121) 122",,,"AGM; JG; LB",,"[We shall go up with joy]",we_shall_go_up_with_joy_murray,35676(5)6,English,,
"Psalm (122) 123","We lift our eyes to the Lord",we_lift_our_eyes_to_the_lord,"Worship (3rd ed.)",WHSB1986,68,"Psalm (122) 123",,,"JG; AGM; RP",,"[We lift our eyes to the Lord]",we_lift_our_eyes_to_the_lord_murray,5U334323,English,,
"Psalm (125) 126","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,69,"Psalm (125) 126","The Lord has done great things for us",,"JBS; JG; RP",,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"Psalm (126) 127","May the Lord watch over this house",may_the_lord_watch_over_this_house,"Worship (3rd ed.)",WHSB1986,70,"Psalm (126) 127",,,"LB; JG; AGM",,"[May the Lord watch over this house]",may_the_lord_watch_over_this_murray,5566U1D7U12,English,,
"Psalm (129) 130","I place all my trust in you, my God",out_of_the_depths_i_cry_to_you_grail1963,"Worship (3rd ed.)",WHSB1986,71a,"Psalm (129) 130",,,"JG; AGM",,"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,511712321234321,English,,
"Psalm (129) 130","If you, O Lord, should mark our sins",out_of_the_depths_i_cry_to_you_grail1963,"Worship (3rd ed.)",WHSB1986,71b,"Psalm (129) 130",,,"JG; AGM; CWH",,"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,51133217514321,English,,
"Psalm (129) 130","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Worship (3rd ed.)",WHSB1986,71c,"Psalm (129) 130",,,"JG; AGM; RC",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_currie,1D7U1D5U13,,,
"Psalm (133) 134","O come, bless the Lord, all you who serve the Lord",o_come_bless_the_lord_all_you_who_grail,"Worship (3rd ed.)",WHSB1986,72,"Psalm (133) 134","In the silent hours of night, bless the Lord",,HH,,"[O come bless the Lord, all you who serve the Lord]",o_come_bless_the_lord_all_you_hughes,1111171471,English,,
"Psalm (138) 139","Your hand is ever upon me",your_hand_is_ever_upon_me,"Worship (3rd ed.)",WHSB1986,73,"Psalm (138) 139",,,"LB; JG; AGM",,"[Your hand is ever upon me]",your_hand_is_ever_upon_me_murray,577U1D7U122,English,,
"Psalm (140) 141","My prayers rise like incense",my_prayers_rise_like_incense,"Worship (3rd ed.)",WHSB1986,74,"Psalm (140) 141",,,"RJB; CW; JG",,"[My prayers rise like incense]",my_prayers_rise_like_incense_batastini,254322,English,,
"Psalm (142) 143:1-11","Lord, listen to my prayer",lord_listen_to_my_prayer_turn,"Worship (3rd ed.)",WHSB1986,75,"Psalm (142) 143:1-11","Do not hide your face from me",,"JG; CW; RC",,"[Do not hide your face from me]",do_not_hide_your_face_from_me_currie,4U1D7U1D644,English,,
"Psalm (144) 145","Your kingdom is everlasting",your_kingdom_is_everlasting,"Worship (3rd ed.)",WHSB1986,76,"Psalm (144) 145",,,"REK; JG; RC",,"[Your kingdom is everlasting]",your_kingdom_is_everlasting_currie,2D7656732,English,,
"Psalm (145) 146","My soul, give praise to the Lord",my_soul_give_praise_to_the_lord,"Worship (3rd ed.)",WHSB1986,77,"Psalm (145) 146",,,"JG; HH; JS",,"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_schiavone,556(5)45,English,,
"Psalm (147) 147b:12-20","O praise the Lord, Jerusalem!",o_praise_the_lord_jerusalem,"Worship (3rd ed.)",WHSB1986,78,"Psalm (147) 147b:12-20","O praise the Lord Jerusalem",,"RP; JG; TFS",,"[O praise the Lord, Jerusalem]",o_praise_the_lord_jerusalem_savoy,556655U22,English,,
"Psalm 148","Let all creation praise the Lord",let_all_creation_praise_the_lord,"Worship (3rd ed.)",WHSB1986,79,"Psalm 148",,,"JG; LB; TFS",,"[Let all creation praise the Lord]",let_all_creation_praise_the_lord_savoy,112D7U1D6,English,,
"Psalm 149","Sing a new song to the God of salvation",sing_a_new_song_to_the_god_of_salv,"Worship (3rd ed.)",WHSB1986,80,"Psalm 149",,,"RP; JG; EE",,"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,6U132123,English,,
"Psalm 150","Let ev'rything that lives give praise to the Lord",let_everything_that_lives_give_praise,"Worship (3rd ed.)",WHSB1986,81,"Psalm 150",,,"LB; JG; RC",,"[Let ev'rything that lives give praise to the Lord]",let_everything_that_lives_give_currie,4U121D6U1,English,,
"Isaiah 38:10-14, 17-20","I will sing to the Lord all the days of my life",i_will_sing_to_the_lord_all_the_days,"Worship (3rd ed.)",WHSB1986,82,"Isaiah 38:10-14, 17-20",,,"JG; AGM; MEY",,"[I will sing to the Lord all the days of my life]",i_will_sing_to_the_lord_all_the_young,57U1D7U12,English,,
"Jeremiah 14:17-21","Truly we know our offenses, Lord",truly_we_know_our_offenses_lord,"Worship (3rd ed.)",WHSB1986,83,"Jeremiah 14:17-21",,,RL,,"[Truly we know our offences, Lord]",truly_we_know_our_offenses_lord_leblanc,554345434,English,,
"Song of the Three Children (Daniel 3:52-57)","You are blest Lord God of our fathers",you_are_blest_lord_god_of_our_fathers,"Worship (3rd ed.)",WHSB1986,84,"Song of the Three Children (Daniel 3:52-57)",,,JG,,"[You are blest, Lord God of our fathers]",you_are_blest_lord_god_of_our_gelineau,55U1D7(7)6(6)7U12(1),English,,
"Song of the Three Children (Daniel 3:57-88)","O all you works of the Lord, bless the Lord",o_all_you_works_of_the_lord,"Worship (3rd ed.)",WHSB1986,85,"Song of the Three Children (Daniel 3:57-88)",,,AGM,,"[O all you works of the Lord, bless the Lord]",o_all_you_works_of_the_lord_murray,1113135665,English,,
"Habakkuk 3:2-4, 13a, 15-19","God, my Lord, is my strength",god_my_lord_is_my_strength,"Worship (3rd ed.)",WHSB1986,86,"Habakkuk 3:2-4, 13a, 15-19",,,RC,,"[God, my Lord, is my strength]",god_the_lord_is_my_strength_currie,53432,English,,
"Canticle of Mary (Luke 1:46-55)","My soul glorifies the Lord",my_soul_glorifies_the_lord,"Worship (3rd ed.)",WHSB1986,87,"Canticle of Mary (Luke 1:46-55)","My soul rejoices, my soul rejoices",,"JG; RJB",,"[My soul rejoices, my soul rejoices]",my_soul_rejoices_my_soul_batastini,13321,English,,
