displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,15,,,"Dr. M. Luther",,,,,,German,,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Martin Luthers geistliche Lieder",MLGL1907,16,,,,,,,,,German,,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,39,,,"Martin Luther",,,,,,German,,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,39,,,"Dr. Martin Luther; Coelius Sedulius",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d51,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d56,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,59,,,,,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d62,,,"Martin Luther; Coelius Sedulius",,,,,,,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,66,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,66,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d79,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d110,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Christus wir sollen loben schon","Christus wir sollen loben schon",christum_wir_sollen_loben_schon,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,16,,,,,,,,,,,
"Christus wir sollen loben schon","Christus wir sollen loben schon",christum_wir_sollen_loben_schon,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d85,,,,,,,,,German,,
