meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,476,,,"George Croly","F. C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,,,
10.10.10.10,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,524a,,,"Lady Lucy E. G. Whitmore","John Yoakley","ALL SOULS",all_souls_yoakley,32143665233451765545,,,
10.10.10.10,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,524b,,,"Lady Lucy E. G. Whitmore","Edward Dearle",PENITENTIA,penitentia_dearle,334512234332165,,,
10.10.10.10,"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,568,,,"Eleanor H. Hull; Mary Byrne",,SLANE,slane,112165611232222,English,,"Irish Traditional Melody."
10.10.10.10,"O what their joy and their glory be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,613,,,"Rev. J. M. Neale; Peter Abelard",,"REGNATOR ORBIS (O QUANTA QUALIA)",o_quanta_qualia,112311432215314,English,,"La Feillée's <i>Plain Chant,</i> 1808  (adapted)"
10.10.10.10,"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,632a,,,"Sir J. S. Arkwright","Henry Lawes","FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
10.10.10.10,"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,632b,,,"Sir J. S. Arkwright","Rev. C. Harris",HARRIS,harris_charris,3355117712,,,
10.10.10.10,"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,657,,,"H. Montagu Butler",,"FFIGYSBREN (CLOD)",ffigysbren_welsh,133354322313335,,,"R. Mills's <i>Caniadau Seion,</i> 1840."
10.10.10.10,"What do I owe? Nay, Lord, what do I not?","What do I owe? Nay, Lord, what do I not?",what_do_i_know_nay_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,674,,,"John Oxenham","E. de Courcy Fletcher",STABILITAS,stabilitas_fletcher,34455643132,,,
10.10.10.10,"God of the prairies, by thy boundless grace","God of the prairies, by thy boundless grace",god_of_the_prairies_by_thy_boundless_gra,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,808,,,"Rev. Prof. Cyril C. Richardson","R. Vaughan Williams",MAGDA,magda_vaughan_williams,51653123453516253455,,,
10.10.10.4,"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,209a,,,"Bishop W. Walsham How","R. Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
10.10.10.4,"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,209b,,,"Bishop W. Walsham How","Sir Joseph Barnby","PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,,,
10.10,"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,230a,,,"Rev. J. M. Neale","Orlando Gibbons, 1583-1625","SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
10.10,"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,230b,,,"Rev. J. M. Neale","Martin Shaw",GARDEN,garden_english,3345365432345671,English,,"English Traditional Melody"
10.10,"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,500a,,,"Bishop E. H. Bickersteth","Orlando Gibbons","SONG 46",song_46_gibbons,131514443227165,,,"First strain of Song 46"
10.10,"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,500b,,,"Bishop E. H. Bickersteth","Rev. G. T. Caldbeck; Dr. C. Vincent","PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
10.4.10.4.10.10,"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,519,,,"Rev. J. H. Newman","Rev. J. B. Dykes","LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
10.4.10.4.10.10,"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,520,,,"The Marquis of Lorne","C. H. Purday",SANDON,sandon_purday,333433212312713,,,
"10.6 D","Praise him, praise him, all his children praise him!","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_ye_little_chil,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,728a,,,,"Martin Shaw","MANOR STREET",manor_street_shaw,5161565435123542,,,
"10.6 D","Praise him, praise him, all his children praise him!","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_ye_little_chil,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,728b,,,,"Carey Bonner ('E. Rawdon Bailey'); Canon Percy Dearmer","PRAISE HIM",bonner_bonner,113567165311431,,,
"11.10.11.10 D","My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander",my_own_dear_land_whereer_my_footsteps_wa,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,333,,,"John Oxenham","F. C. Silvester","LONDONDERRY AIR",londonderry_air,712323653216134,,,
"11.10.11.10 D","I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,751,,,"Rev. W. Y. Fullerton","F. C. Silvester","LONDONDERRY AIR",londonderry_air,712323653216134,,,
"11.10.11.10 with refrain","Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,276,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","ANGELIC SONGS",tidings_walch,134555132211765,,,
"11.10.11.10 with refrain","Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,430,,"Angels of Jesus, angels of light","Rev. F. W. Faber","Henry Smart",PILGRIMS,pilgrims_smart,354321234325176,,,
"11.10.11.10 with refrain","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,777,,"Rescue the perishing, care for the dying","Frances J. Van Alstyne","W. H. Doane",RESCUE,rescue_doane,53455517665567123,,,
11.10.11.10.10,"Thy Kingdom come, O Lord, thy will be done","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,329,,"Thy Kingdom come, O Lord, thy will be done","Laurence Housman","Geoffrey Shaw",LANGHAM,langham_shaw,54321345375,,,
11.10.11.10,"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,28a,,,"Rev. J. Ellerton; St. Ambrose. 340-397; Rev. F. J. A. Hort","David Evans",CHARTERHOUSE,charterhouse_evans,51231432316,English,,
11.10.11.10,"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,28b,,,"Rev. J. Ellerton; Rev. F. J. A. Hort; St. Ambrose, 340-397","Rev. J. B. Dykes","STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
11.10.11.10,"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,69,,,"Frederick William Henry Myers","Sir Alfred Scott-Gatty",WELWYN,welwyn_scottgatty,3217124321716651,,,
11.10.11.10,"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,142,,,"Rev. T. B. Pollock; Rev. Jacques Bridaine (1701-67)",,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<i>Genevan Psalter,</i>1551"
11.10.11.10,"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,149,,,"Eliza S. Alderson","Rev. J. B. Dykes","STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
11.10.11.10,"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",o_son_of_god_our_captain_of_salvation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,195,,,"Rev. John Ellerton","Rev. J. B. Dykes","STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
11.10.11.10,"O Perfect Love, all human thought transcending","O Perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,262,,,"Dorothy Francis Gurney","Sir Joseph Barnby","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,,,
11.10.11.10,"God the all-mighty One! King who ordainest","God the all-mighty One! King who ordainest",god_the_omnipotent_king_who_ordainest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,315,,,"Henry F. Chorley; Rev. John Ellerton","A. Lvov","RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,,,
11.10.11.10,"The King, O God, his heart to thee upraiseth","The King, O God, his heart to thee upraiseth",thy_church_o_god_her_heart_to_thee_uprai,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,323,,,"Robert Bridges",,"DONNE SECOURS",donne_secours,534575343215545U1D5,,"'Yattendon Hymnal,"" 1899","Psalm 12 in the <i>Genevan Psalter,</i> 1551."
11.10.11.10,"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,340,,,"Sarah Borthwick Findlater; Carl Johann Philipp Spitta",Mendelssohn,"EPIPHANY HYMN",consolation_mendelssohn,3215443217132223,English,"Adapted from Tr. by Sarah Borthwick Findlater (1858).",
11.10.11.10,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,356a,,,"Bishop R. Heber","J. S. Bach","LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,,"<i>Himmels-Lust,</i> 1679."
11.10.11.10,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,356b,,,"Bishop R. Heber",Mendelssohn,"EPIPHANY HYMN",consolation_mendelssohn,3215443217132223,,,
11.10.11.10,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,356c,,,"Bishop R. Heber","Healey Willan","STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,,,
11.10.11.10,"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,368,,,"Bishop W. C. Doane","J. Albert Jeffery","ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
11.10.11.10,"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,376,,,"Helen Thoburn; Margaret Wilson","J. G. Schicht","ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
11.10.11.10,"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,640,,,"Howard Arnold Walter, 1883-1918; Bishop L. W. B. Broughall","James Edmund Jones",DAWLISH,dawlish_jones,54321714362,,,
11.10.11.10,"O Son of Man, our Hero strong and tender","O Son of Man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,641,,,"Sir Frank Fletcher","Thomas Wood","ST. OSYTH",st_osyth_wood,56531234353,,,
11.10.11.10,"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,649a,,,"John Greenleaf Whittier","Sir Alfred Scott-Gatty",WELWYN,welwyn_scottgatty,3217124321716651,,,
11.10.11.10,"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,649b,,,"John Greenleaf Whittier",,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"<i>Genevan Psalter,</i> 1551."
11.10.11.10,"Christ! I am Christ's, and let the Name suffice you","Christ! I am Christ's, and let the Name suffice you",christ_i_am_christs_and_let_the_name_suf,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,676,,,"Frederick William Henry Myers","Sir Alfred Scott-Gatty",WELWYN,welwyn_scottgatty,3217124321716651,,,
11.10.11.10,"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,756,,,"Thomas Moore; T. Hastings","Samuel Webbe","CONSOLATION ",consolator_webbe,53165545671553334,,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,671a,,,"John Greenleaf Whittier","F. F. Flemming",FLEMMING,flemming_flemming,111223112173333,,,
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,671b,,,"John Greenleaf Whittier","Sir Joseph Barnby",DIADEMA,diadema_barnby,351765312234436554,,,
"11.11.11.11 with refrain","Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,768,,"Hiding in thee, hiding in thee","W. O. Cushing","Ira D. Sankey","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"11.11.11.11 with refrain","Trusting in thee, trusting in thee","O come to the merciful Saviour who calls you",o_come_to_the_merciful_savior_who_calls,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,769,,"Trusting in thee, trusting in thee","Rev. F. W. Faber","Ira D. Sankey","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
11.11.11.11,"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,401,,,"Rev. W. Chalmers Smith",,"ST. DENIO (JOANNA)",st_denio,164275133211642,,,"R. Mills's <i>Caniadau Seion,</i> 1840."
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,499,,,"George Keith",,"ST. DENIO (JOANNA)",st_denio,164275133211642,,,"R. Mills's <i>Caniadau Seion,</i> 1840."
11.11.11.11,"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,734,,,Anon.,"W. J. Kirkpatrick; R. Vaughan Williams","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,,
11.11.11.5,"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,12,,,"Canon Percy Dearmer; St. Gregory the Great","R. Vaughan Williams","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillée, <cite>Méthode du plain-chant,</cite> 1782"
11.11.11.5,"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,45,,,"Catherine Winkworth; Rev. Petrus Herbert",,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,"Rouen Church Melody"
11.11.11.5,"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,108,,,"Robert Bridges; J. Heermann","J. Crüger; J. S. Bach","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"'Yattendon Hymnal'",
11.11.11.5,"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_dearmer,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,251,,,"Canon Percy Dearmer","F. F. Flemming",FLEMMING,flemming_flemming,111223112173333,,,
11.11.11.5,"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,346,,,"M. J. Blacker","F. C. Silvester","ISTE CONFESSOR (ANGERS)",iste_confessor_angers,5176517123355343,English,"From the Latin, c. 9th century.",
11.11.11.5,"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,421a,,,"Philip Pusey; Matthäus von Löwenstern","Healey Willan","ISTE CONFESSOR (ROUEN)",iste_confessor_poitiers,153451234321153,English,,
11.11.11.5,"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,421b,,,"Philip Pusey; Matthäus von Löwenstern","Sir Joseph Barnby",CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,1,,,"Bishop R. Heber","Rev. J. B. Dykes",NICAEA,nicaea_dykes,113355666653555,English,,
