displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All You Works of the Lord","Praise Him and magnify Him forever",praise_him_and_magnify_him_forever,"Lutheran Service Book",LSB2006,931,"All You Works of the Lord",,,"Paul J. Grime, b. 1958",,"[Praise Him and magnify Him forever]",praise_him_and_magnify_him_forever,,English,"Song of the Three Young Men",
"Jesus Sat with His Disciples","Jesus sat with His disciples",jesus_sat_with_his_disciples,"Lutheran Service Book",LSB2006,932,"Jesus Sat with His Disciples",,"Stephen P. Starke, b. 1955","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"My Soul Rejoices","My soul rejoices",my_soul_rejoices_my_spirit_voices,"Lutheran Service Book",LSB2006,933,"My Soul Rejoices",,"Stephen P. Starke, b. 1955","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"My Soul Now Magnifies the Lord","My soul now magnifies the Lord",my_soul_now_magnifies_the_lord_my_spirit,"Lutheran Service Book",LSB2006,934,"My Soul Now Magnifies the Lord",,"Stephanie K. Frey, b. 1952",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Tell Out, My Soul, the Greatness of the Lord","Tell out my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Lutheran Service Book",LSB2006,935,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Sing Praise to the God of Israel","Sing praise to the God of Israel!",sing_praise_to_the_god_of_israel,"Lutheran Service Book",LSB2006,936,"Sing Praise to the God of Israel",,"Stephen P. Starke, b. 1955","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)"
"Lord, Bid Your Servant Go in Peace","Lord, bid Your servant go in peace",lord_bid_your_servant_go_in_peace,"Lutheran Service Book",LSB2006,937,"Lord, Bid Your Servant Go in Peace",,"James Quinn, b. 1919","Henry V. Gerike, b. 1948",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_since_god,"Lutheran Service Book",LSB2006,938,"In Peace and Joy I Now Depart",,"Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",,8.5.8.4.7.7,"MIT FRIED UND FREUD",mit_fried_und_freud,4U11D7U4321313211323,English,"<cite>Christian Worship</cite>, 1933, (Tr. sts. 2-4)","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"You Are God; We Praise You","You are God; we praise You",you_are_god_we_praise_you,"Lutheran Service Book",LSB2006,939,"You Are God; We Praise You",,"International Consultation on English Texts","Richard W. Hillert, b. 1923",,"[You are God: we praise You]",you_are_god_we_praise_you_hillert_11123,1112342111,English,"Latin, c. 4th cent",
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Lutheran Service Book",LSB2006,940,"Holy God, We Praise Thy Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Latin, c. 4th cent.; <cite>Katholisches Gesangbuch,</cite> Vienna, c.1774 (German version)","<cite>Katholisches Gesangbuch,</cite> Vienna, c.1774; <cite>The Woshipbook: Services and Hymns,</cite> 1972 (Setting)"
"We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God",we_praise_you_and_acknowledge_you_o_god,"Lutheran Service Book",LSB2006,941,"We Praise You and Acknowledge You, O God",,"Stephen P. Starke, b. 1955","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
