displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sunday School","How blessed is the day of rest",how_blessed_is_the_day_of_rest,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,13,"The Sunday School","Sweet day of rest","Mrs. A. L. Davison","J. H. F.",,"[How blessed is the day of rest]",how_blessed_is_the_day_of_rest_fillmore,53333321522234353333,English,,
"Gladly Sing","Gladly sing, gladly sing",gladly_sing_gladly,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,14,"Gladly Sing","Gladly sing, gladly sing","Mrs. A. L. Davison","J. H. Rosecrans",,"[Gladly sing, gladly sing]",gladly_sing_gladly_sing_rosecrans,54311143266671223443,English,,
"My Bible Tells Me So","Christ loved little children",christ_loved_little_children,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,15,"My Bible Tells Me So",,"Wm. Baxter","A. D. Fillmore",,"[Christ loved little children]",christ_loved_little_children_fillmore,3234532313232315,English,,
"In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,16,"In the Shadow of the Rock",,"Ray Palmer","J. H. F.",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_fillmore,12333334322344444543,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,17,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Over the Bright, Crystal River","Over the river, the bright, crystal river",over_the_river_the_bright_crystal_river,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,18,"Over the Bright, Crystal River","Over the river","Mrs. H. A. Rains","J. H. F.",,"[Over the river, the bright, crystal river]",over_the_river_the_bright_fillmore,55554565453122223443,English,,
"The Savior Is My Shepherd","The Savior is my shepherd",the_savior_is_my_shepherd,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,19,"The Savior Is My Shepherd",,"Dr. S. F. Smith","J. H. F.",,"[The Savior is my shepherd]",the_savior_is_my_shepherd_fillmore,13153653113222315365,English,,
"Work, Watch, Pray","Work when the morning shineth",work_when_the_morning_shineth_work_when_,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,20,"Work, Watch, Pray","Work (and) watch (and) pray","Grace Glenn","J. H. F.",,"[Work when the morning shineth]",work_when_the_morning_shineth_fillmore,533324653332253,English,,
"We Are Pressing On","We are pressing on t'ward our home on high",we_are_pressing_on_toward_our_home_on,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,21,"We Are Pressing On","The morn soon breaketh, the light soon maketh","G. T. Wilson","G. T. Wilson",,"[We are pressing on t'ward our home on high]",we_are_pressing_on_toward_our_wilson,12333135554322212312,English,,
"Never Be Discouraged","Never be discouraged, trust the Father's word",never_be_discouraged_trust_the_fathers_w,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,22,"Never Be Discouraged","Praise him, trust the Father's word","J. H. Fillmore","J. H. Rosecrans",,"[Never be discouraged, trust the Father's word]",never_be_discouraged_trust_rosecrans,33321512343222171234,English,,
"Make Each Other Happy","Make each other happy",make_each_other_happy_children,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,23,"Make Each Other Happy","Happy, happy, happy, happy","Grace Glenn","J. H. Rosecrans",,"[Make each other happy]",make_each_other_happy_rosecrans,35356545453,English,,
"Jesus Loves the Little Children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,24,"Jesus Loves the Little Children",,"J. H. F.","J. H. F.",,"[Jesus said of little children]",jesus_said_of_little_children_fillmore,31536565351322315,English,,
"We Believe","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,25,"We Believe",,,"Knowles Shaw",,"[We saw thee not when thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"By and By","We are journeying on to heaven",we_are_journeying_to_heaven,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,26,"By and By","By and by, yes, by and by","Mrs. A. L. D.","Rosecrans; Fillmore",,"[We are journeying on to heaven]",we_are_journeying_on_to_heav_rosecrans,34517122347123345171,English,,
"Overcome Evil With Good","Like David with Saul who had sought for his life",like_david_with_saul_who_had_sought_for_,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,27,"Overcome Evil With Good","Overcome evil with good","Knowles Shaw",,,"[Like David with Saul who had sought for his life]",like_david_with_saul_who_had_soug_51112,51112123432345655321,English,,"""David"""
"Beautiful Home So Bright and Fair","Beautiful home so bright and fair",beautiful_home_so_bright_and_fair,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,28,"Beautiful Home So Bright and Fair",,"J. H. F.","J. H. F.",,"[Beautiful home so bright and fair]",beautiful_home_so_bright_and_fillmore,56712345111443256712,English,,
"Singing, Singing, Singing","There's one thing up in heaven",theres_one_thing_up_in_heaven,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,29,"Singing, Singing, Singing","'Tis singing, singing, singing","Grace Glenn","David Colvin",,"[There's one thing up in heaven]",theres_one_thing_up_in_heaven_colvin,35321466531323532146,English,,
"Follow Me","Long ago, in old Judea",long_ago_in_old_judea_by_the_shores_of,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,30,"Follow Me",,"Mrs. M. J. Bittle","J. H. F.",,"[Long ago, in old Judea]",long_ago_in_old_judea_fillmore,513323544322123,English,,
"Sowing and Reaping","In the coming harvest time",in_the_coming_harvest_time,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,31,"Sowing and Reaping","In the great ""Harvest Home""","T. J. Shelton","J. H. Rosecrans",,"[In the coming harvest time]",in_the_coming_harvest_time_rosecrans,34512165345365323451,English,,
"Angel Voices","Just across the silent river",just_across_the_silent_river,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,32,"Angel Voices","Softly chiming, sweetly chiming","Eliza Sherman","J. H. F.",,"[Just across the silent river]",just_across_the_silent_river_fillmore,32172176654171232172,English,,
"Somewhere There's a World of Beauty","Somewhere there's a world of beauty",somewhere_theres_a_world_of_beauty,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,34,"Somewhere There's a World of Beauty","Somewhere, Somewhere","Frank W. Godfrey","J. H. Rosecrans",,"[Somewhere there's a world of beauty]",somewhere_theres_a_world_of_be_rosecrans,35157665111332235157,English,,
"Land Celestial","There is a land celestial",there_is_a_land_celestial,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,35,"Land Celestial","Land of perfect beauty!","Fannie Church","J. H. Rosecrans",,"[There is a land celestial]",there_is_a_land_celestial_rosecrans,123321665123345,English,,
"The Music Of Heaven","The music of Heaven is sweeter in measure",the_music_of_heaven_is_sweeter_in_measur,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,36,"The Music Of Heaven","Oh, music of Heaven, so rich and so sweet","Elisha A. Hoffman","James R. Murray",,"[The music of Heaven is sweeter in measure]",the_music_of_heaven_is_sweeter_murray,12333321444432313543,English,,
"Vesper Hymn","Savior, like a shepherd, lead us",savior_like_a_shepherd_lead_us,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,37,"Vesper Hymn",,,,,"[Savior, like a shepherd, lead us]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Is My Name Written There?","In the Lamb's book of life that is kept in heaven",in_the_lambs_book_of_life_that_is_kept,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,38,"Is My Name Written There?","Is my name written there?","W. T. Giffe","W. T. Giffe",,"[In the Lamb's book of life that is kept in heaven]",in_the_lambs_book_of_life_giffe,55111111232112333333,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,39,"Bringing in the Sheaves","Bringing in the golden sheaves",,"Knowles Shaw",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,355653666567135565,English,"From ""Songs of Glory""",
"Jesus, We Our Voices Raise","Jesus, we our voices raise",jesus_we_our_voices_raise,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,40,"Jesus, We Our Voices Raise",,"E. R. Latta","J. H. Rosecrans",,"[Jesus, we our voices raise]",jesus_we_our_voices_raise_rosecrans,51332161651712513321,English,,
"Christ On the Waters","Christ is walking on the waters",christ_is_walking_on_the_waters,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,42,"Christ On the Waters","Christ is walking on the waters","Mrs. Z. H. Bateman","J. H. F.",,"[Christ is walking on the waters]",christ_is_walking_on_the_waters_fillmore,55651231333213255651,English,,
"God Is Love","""God is love,"" the snow-flakes whisper",god_is_love_the_snowflakes_whisper,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,43,"God Is Love","God is love, God is love","Harry Lee",,,"[""God is love,"" the snow-flakes whisper]",god_is_love_the_snowflakes_fillmore,51316151712712351316,English,,"""Songs of Glory"""
"I Long to Be There","Oh, there is a beautiful city",o_there_is_a_beautiful_city_just_over,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,44,"I Long to Be There","I long, oh, I long to be there","A. A. Graley","A. A. Graley",,"[Oh, there is a beautiful city]",o_there_is_a_beautiful_city_graley,12323434511765425312,English,,
"Revive Us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,45,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",revive_us_again_husband,511111233331355,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,46,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"A Home Above","I have a home, a home above",i_have_a_home_a_home_above,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,47,"A Home Above","A home above, where all is love",,"J. H. F.",,"[I have a home, a home above]",i_have_a_home_a_home_above_fillmore,12333345554322232111,English,,
"Work for Jesus","Oh, ye who love the Master's cause",o_ye_who_love_the_masters_cause,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,48,"Work for Jesus","Yes, work, work for Jesus",,"J. H. Leslie",,"[Oh, ye who love the Master's cause]",o_ye_who_love_the_saviors_cause_leslie,51112333122171511123,English,,
"Blessed River","Forth from the throne of glory",fresh_from_the_throne_of_glory,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,49,"Blessed River","Blessed River, let me ever","Dr. Bonar","W. W. Bentley",,"[Forth from the throne of glory]",forth_from_the_throne_of_glory_bentley,333345176543465,English,,
"I Long to Behold Him","I long to behold him arrayed",i_long_to_behold_him_arrayed,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,50,"I Long to Behold Him","When the storms all are o'er",,"T. C. O'Kane",,"[I long to behold him arrayed]",i_long_to_behold_him_arrayed_okane,123345532234444323,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,51,,,,,,STEARNS,stearns_mazzinghi,13531615356712321213,English,,
"Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,52,"Shall We Meet Beyond the River","Shall we meet, shall we meet",,"E. S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Take Christ at His Word","Take Christ at his word and obey him",take_christ_at_his_word,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,53,"Take Christ at His Word","We'll follow the Savior","Grace Glenn","J. H. Rosecrans",,"[Take Christ at his word and obey him]",take_christ_at_his_word_and_rosecrans,55532343151531232223,English,,
"Was There Ever Such a Friend","Behold the love of Christ for me",behold_the_love_of_christ_for_me,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,54,"Was There Ever Such a Friend",,"K. Shaw","J. H. F.",,"[Behold the love of Christ for me]",behold_the_love_of_christ_for_me_31165,31165123345556533231,English,,
