displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Kingdom is almost here","Forward we go, facing the foe",forward_we_go_facing_the_foe,"Gospel Songs",GS1924,d33,"The Kingdom is almost here",,"Thoro Harris",,,,,,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Gospel Songs",GS1924,d34,,,"Jeremiah Eames Rankin",,,,,,English,,
"God save our gracious king","God save our gracious king",god_save_our_gracious_king,"Gospel Songs",GS1924,d35,,,,,,,,,English,,
"I love him","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"Gospel Songs",GS1924,d36,"I love him",,,,,,,,English,,
"Victory, yes, victory","Hallelujah, what a thought",hallelujah_what_a_thought,"Gospel Songs",GS1924,d37,,"Victory, yes, victory","Barney E. Warren",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Gospel Songs",GS1924,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Gospel Songs",GS1924,d39,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Gospel Songs",GS1924,d40,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Gospel Songs",GS1924,d41,"Faith will win the victory",,"Thoro Harris",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gospel Songs",GS1924,d42,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Coming very soon","Heralds of day dawn go, tell every nation",heralds_of_day_dawn_go_tell_every_nation,"Gospel Songs",GS1924,d43,"Coming very soon","Can you look up, gladly hailing","Thoro Harris",,,,,,English,,
"I will go where his blood can heal","How I long for rest for my weary soul",how_i_long_for_rest_for_my_weary_soul,"Gospel Songs",GS1924,d44,,"I will go where his blood can heal","Thoro Harris",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Gospel Songs",GS1924,d45,,,"John Newton",,,,,,English,,
"Coming back again","How sweet are the tidings",how_sweet_are_the_tidings_that_greet_the,"Gospel Songs",GS1924,d46,"Coming back again","He's coming, coming, coming soon I know",,,,,,,English,,
"I believe Jesus saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"Gospel Songs",GS1924,d47,,"I believe Jesus saves","WIlliam McDonald",,,,,,English,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Gospel Songs",GS1924,d48,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gospel Songs",GS1924,d49,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Gospel Songs",GS1924,d50,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
