displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Amen,Amen,amens,"At Worship: a hymnal for young churchmen",AW41951,R20,,,,,,[Amen],dresden_amen,1123455,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R21,,,,,,"[Amen, Amen, Amen]",threefold_amen_danish,321762171,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R22,,,,,,"[Amen, Amen, Amen]",threefold_amen_12343,1234321421,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R23,,,,"Walter Henry Hall",,"[Amen, Amen, Amen, Amen]",threefold_amen_hall,55436543,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R24,,,,"John Stainer",,"[Amen, Amen, Amen, Amen]",fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R25,,,,"Katharine E. Lucke, b. 1875",,"[Amen, Amen, Amen, Amen]",fourfold_amen_lucke,14321213654343235417,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R26,,,,"John Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"At Worship: a hymnal for young churchmen",AW41951,1,,"O praise him, O praise him","William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,"At Worship: a hymnal for young churchmen",AW41951,2,,,"Henry Ware, Jr.","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"At Worship: a hymnal for young churchmen",AW41951,3,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"At Worship: a hymnal for young churchmen",AW41951,4,,,"Maltbie D. Babcock","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"God is not far from any one of us","God is not far from any one of us",god_is_not_far_from_any_one_of_us,"At Worship: a hymnal for young churchmen",AW41951,5,,,"Thomas Curtis Clark","Johann Sebastian Bach",,"SO GIEBST DU (Dresden)",so_giebst_du_bach,35435433235765543212,English,,
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"At Worship: a hymnal for young churchmen",AW41951,6,,,"G. E. L. Cotton","George Ratcliffe Woodward, 1848-1934",,"NU WOL GOTT DAS UNSER GESANG",nu_wol_gott_das_unser_gesang,"1D565U1 12334 321D67",English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"At Worship: a hymnal for young churchmen",AW41951,7,,,"Isaac Watts","William Wheale",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"At Worship: a hymnal for young churchmen",AW41951,8,,,"John Stuart Blackie","George Thalben-Ball",,LLANHERNE,llanherne_thalben_ball,15651712315434217123,English,,
"Seek not afar for beauty","Seek not afar for beauty",seek_not_afar_for_beauty_lo_it_glows,"At Worship: a hymnal for young churchmen",AW41951,9,,,"Minot Judson Savage","Samuel Sebastian Wesley",,ELLINGHAM,ellingham_wesley,332112345351765,English,,
"Hark, my soul, how ev'rything","Hark, my soul, how ev'rything",hark_my_soul_how_every_thing,"At Worship: a hymnal for young churchmen",AW41951,10,,,"John Austin","Geoffrey Shaw",,MELLING,melling_fawcett,151234321231621,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"At Worship: a hymnal for young churchmen",AW41951,11,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"At Worship: a hymnal for young churchmen",AW41951,12,,,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"We thank you, Lord of Heaven","We thank you, Lord of Heaven",we_thank_you_lord_of_heaven,"At Worship: a hymnal for young churchmen",AW41951,13,,,"Jan Struther","Johann Georg Ebeling",,"ABENDLIED (Der Tag mit seinem Lichte)",shining_day_ebeling,5U123521D5U1235215,English,,
"Sing, men and angels, sing","Sing, men and angels, sing",sing_men_and_angels_sing,"At Worship: a hymnal for young churchmen",AW41951,14,,,"John Masefield",,,"O SÜNDER, DENKE WOHL",o_sunder_denke_wohl_56554,56554553111756746655,English,,
"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"At Worship: a hymnal for young churchmen",AW41951,15,,,"Adelaide Ann Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"At Worship: a hymnal for young churchmen",AW41951,16,,,"John Keble",,,DORKING,dorking_english,5U1D5U1D5U1(2)3(4)53,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"At Worship: a hymnal for young churchmen",AW41951,17,,,"Ella Sophia Armitage","H. Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"At Worship: a hymnal for young churchmen",AW41951,18,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"At Worship: a hymnal for young churchmen",AW41951,19,,,"F. R. L. von Canitz; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"At Worship: a hymnal for young churchmen",AW41951,20,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"At Worship: a hymnal for young churchmen",AW41951,21,,,"Ambrose of Milan; Louis F. Benson",,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"At Worship: a hymnal for young churchmen",AW41951,22,,,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"At Worship: a hymnal for young churchmen",AW41951,23,,,"Gregory the Great, 540-604","Johann G. Schicht",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
