displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Launch Out Into the Deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Broadman Hymnal",BH1940,45,"Launch Out Into the Deep","Launch out into the deep","A. B. Simpson; B. B. McKinney","R. Kelso Carter; B. B. McKinney",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"開到水深之處 (The mercy of God is an ocean)","開到水深之處 (The mercy of God is an ocean)",the_mercy_of_god_is_an_ocean_divine,"Small Church Music",SCM,5957,"開到水深之處 (The mercy of God is an ocean)",,,,,"[The mercy of God is an ocean]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"V.B.S. Sailing Songs",VBSS1961,d12,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Song Evangel",SE1940,d56,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Crusade Songs",CS1937a,d70,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Redemption Melodies",RM1951,d98,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Look and Live Songs",LLS1945,d100,"Launch out into the deep",,"Albert B. Simpson",,,,,,English,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Revival Flame, Bosworth Campaign Special",RFBC1922,d101,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d101,"Launch out",,"Albert B. Simpson",,,,,,,,
"Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Full Gospel Songs",FGS1931,d101,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Old Time Revival Songs",OTRS1950,d110,"Launch out",,"Albert B. Simpson",,,,,,,,
"Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Gospel Songs",GS1924,d115,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Helpful Hymns suitable for all religious services",HH1925,d119,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Happy Voices No. 1",HV11898,d144,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Good News in Song. Rev. ed.",GNSR1891,d177,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Praise and Worship: the Nazarene Hymnal",PWNH1951,315,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Praise and Worship: hymnal",PWH1978,315,"Launch out",,"Albert B. Simpson",,,,,,English,,
