displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,612b,,,"Rev. Horatius Bonar","G. W. Martin; Sir A. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,615a,,,"Rev. Sir H. W. Baker","Alfred Whitehead",,"ANNUE CHRISTE",annue_christe_12333,112333234321113455,,,"La Feillée's <i>Plain Chant,</i> 1782."
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,615b,,,"Rev. Sir H. W. Baker","Sir John Stainer",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,617,,,"Rev. H. F. Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,618,,,"Rev. John Newton","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,620,,,"Rev. Isaac Watts","A. L. Jacob",8.6.8.6,COVENANTERS,pisgah_american,511123166653556,,,
"Father, in thy gracious keeping","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,621,,"Father, in thy gracious keeping","Rev. John Ellerton","Rev. John B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,,,
"'For ever with the Lord!'","'For ever with the Lord!'",forever_with_the_lord_amen_so_let_it_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,622a,,,"James Montgomery","Martin Shaw","6.6.8.6 D","MOVING TENT",moving_tent_shaw,123435543123,,,
"'For ever with the Lord!'","'For ever with the Lord!'",forever_with_the_lord_amen_so_let_it_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,622b,,,"James Mongtomery","Isaac B. Woodbury; Sir Arthur Sullivan","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,5553211221233444233,,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,623a,,,"Rev. F. M. Knollis","Sir Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,623b,,,"Rev. F. M. Knollis","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,,,
"Hush! Blessed are the dead","Hush! Blessed are the dead",hush_blessed_are_the_dead,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,625,,,"Bishop E. H. Bickersteth","J. T. Cooper",6.6.6.6,"DOLOMITE CHANT",dolomite_chant,333432444543333,,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,628a,,,"Rev. J. M. Neale; Thomas à Kempis",,8.7.8.7.8.7,"URBS COELESTIS",urbs_coelestis,3212343217121,English,,"No. XVI from <i>The Golden Legend,</i> 1880, By H. E. Hodson"
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,628b,,,"Rev. J. M. Neale; Thomas à Kempis","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,628c,,,"Rev. J. M. Neale; Thomas à Kempis","H. J. Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,629,,,"Dean Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,630,,,"Rev. Godfrey Thring","Geoffrey T. Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,632a,,,"Sir J. S. Arkwright","Henry Lawes",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,632b,,,"Sir J. S. Arkwright","Rev. C. Harris",10.10.10.10,HARRIS,harris_charris,3355117712,,,
"O what their joy and their glory be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,613,,,"Rev. J. M. Neale; Peter Abelard",,10.10.10.10,"REGNATOR ORBIS (O QUANTA QUALIA)",o_quanta_qualia,112311432215314,English,,"La Feillée's <i>Plain Chant,</i> 1808  (adapted)"
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,624,,,"Rev. Samuel Johnson","T. Haweis; S. Webbe (the younger), 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnary of the United Church of Canada",UCC1930,463a,"Brief life is here our portion",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary of the United Church of Canada",UCC1930,174b,"For all the saints who from their labours rest",,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",10.10.10.4,"ST. PHILIP (BARNBY)",sarum_barnby,534556666651176,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary of the United Church of Canada",UCC1930,179b,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnary of the United Church of Canada",UCC1930,173,"O what their joy and their glory must be",,"Pierre Abelard, 1079-1142; John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary of the United Church of Canada",UCC1930,174a,"For all the saints who from their labours rest",,"William Walsham Howm 1823-1897","Ralph Vaughan Williams, 1872-",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnary of the United Church of Canada",UCC1930,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Hymnary of the United Church of Canada",UCC1930,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Hymnary of the United Church of Canada",UCC1930,177,"Hark! The sound of holy voices, chanting at the crystal sea",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"We cannot think of them as dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,"The Hymnary of the United Church of Canada",UCC1930,178,"We cannot think of them as dead",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562, Adapted from"
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary of the United Church of Canada",UCC1930,179a,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnary of the United Church of Canada",UCC1930,180,"How bright these glorious spirits shine!",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781",
"For those we love within the veil","For those we love within the veil",for_those_we_love_within_the_veil,"The Hymnary of the United Church of Canada",UCC1930,181,"For those we love within the veil",,"William Charter Piggott, 1872-",,9.9.9.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"Meyer's Seelenfreud, 1692, Melody in"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnary of the United Church of Canada",UCC1930,461a,"Jerusalem, my happy home",,F.B.P.,,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,"Based on St. Augustine","Old English Carol, c. 15th century"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnary of the United Church of Canada",UCC1930,461b,"Jerusalem, my happy home",,F.B.P.,"Herbert Stephen Irons, 1834 - 1905",8.6.8.6,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,"Based on St. Augustine",
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnary of the United Church of Canada",UCC1930,463b,"Jerusalem the golden",,"John Mason Neale, 1818 - 1866; Bernard of Cluny","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymnary of the United Church of Canada",UCC1930,467,"Blest be the everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Paraphrases, 1781, As in",
"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal Supplement 1991",HS1991,838,"Sing Alleluia Forth In Duteous Praise",,,"Percy Carter Buck, 1871-1947",10.10.7,MARTINS,martins_buck,56545176531,English,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnary for use in Baptist churches",H4B1936,463a,"Brief life is here our portion",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Hymnal",TH1961,602,,,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Trinity Hymnal",TH1961,607,,,"Christopher Wordsworth","John B. Dykes","8.7.8.7 D",SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnary for use in Baptist churches",H4B1936,173,"O what their joy and their glory must be",,"John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary for use in Baptist churches",H4B1936,174a,"For all the saints who from their labours rest",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary for use in Baptist churches",H4B1936,174b,"For all the saints who from their labours rest",,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",10.10.10.4,"ST. PHILIP (BARNBY)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary for use in Baptist churches",H4B1936,174c,"For all the saints who from their labours rest",,"William Walsham How, 1823-1897","Arthur Henry Dyke Troyte, 1811-1857",,"CHANT (TROYTE, No. 2)",chant_troyte_no_2_33214,332144325543221,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnary for use in Baptist churches",H4B1936,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Hymnary for use in Baptist churches",H4B1936,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter,1615"
"Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Hymnary for use in Baptist churches",H4B1936,177,"Hark! The sound of holy voices, chanting at the crystal sea",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"We cannot think of them as dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,"The Hymnary for use in Baptist churches",H4B1936,178,"We cannot think of them as dead",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562, Adapted from"
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary for use in Baptist churches",H4B1936,179a,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary for use in Baptist churches",H4B1936,179b,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnary for use in Baptist churches",H4B1936,180,"How bright these glorious spirits shine!",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781",
"For those we love within the veil","For those we love within the veil",for_those_we_love_within_the_veil,"The Hymnary for use in Baptist churches",H4B1936,181,"For those we love within the veil",,"William Charter Piggott, 1872-",,9.9.9.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"Meyer's Seelenfreud, 1692,  Melody in"
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Hymnal",TH1961,284,,,"Joseph, the hymnographer, 9th century; John Mason Neale","Sir Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Hymnal (Rev. ed.)",TH1990,357,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer, ca. 800-883; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnary for use in Baptist churches",H4B1936,461a,"Jerusalem, my happy home",,F.B.P.,,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,"St. Augustine, based on","Old English Carol, c. 15th century"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnary for use in Baptist churches",H4B1936,461b,"Jerusalem, my happy home",,F.B.P.,"Herbert Stephen Irons, 1834 - 1905",8.6.8.6,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,"St. Augustine, based on",
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnary for use in Baptist churches",H4B1936,463b,"Jerusalem the golden",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymnary for use in Baptist churches",H4B1936,467,"Blest be the everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Paraphrases,  1781",
"Who Are These like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Hymnal (Rev. ed.)",TH1990,542,"Who Are These like Stars Appearing",,"Heinrich T. Schenk; Frances Elizabeth Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<i>Darmstadt Gesangbuch,</i>1698"
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Hymnal",TH1961,281,,,"William Walsham How","Sir Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Trinity Hymnal (Rev. ed.)",TH1990,323,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Hymnal (Rev. ed.)",TH1990,358,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"For all the saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Praise",BoPR1972,310,"For all the saints",,"William Walsham How, 1823-1897","R. Vaughan Williams, 1872 - 1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
