tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BEDFORD (1st form)",bedford_wheal,"William Wheall, d. 1727","E Major",531654325176653456,8.6.8.6,,109
ECUADOR,ecuador_ecuador,"Skinner Chávez-Melo","d minor or modal",11113557777655777,,"Melodía de Ecuador",7
"[A tu nombre daremos gracias]",a_tu_nombre_daremos_gracias_espinosa,"Juan A. Espinosa, n. 1940","D Major",551112231345566,,,4
"[I sing your praise for steadfast love]",i_sing_your_praise_for_steadfast_smith,"Gary Alan Smith","G Major",5U1D5U2D5U3(2)12,,,4
PITTSBURGH,pittsburgh_clark,"E. Manford Clark","D Major",332155671533321,"8.8.8.8 ","<cite>Melodies of Salvation</cite>, by John R. Sweney et al. (San Francisco, California: The San Francisco Book Company, 1901), number 4",6
REDENTORE,redentore_conte,"Paolo Conte","E Flat Major",333343321234321,,,10
CORONATION,coronation_holden,"Oliver Holden (1765-1844); Michael E. Young (1939-)",,511332123213212,"8.6.8.6 D",,1258
"MILES LANE",miles_lane_shrubsole,"William Shrubsole (1759?-1806)","A Flat Major",51112321256543235111,"8.6.8 with repeat",,384
CONTEMPLATION,contemplation_ouseley,"Frederick Arthur Gore Ouseley (1825-1889)","D Major",35235432136534234653,8.6.8.6,,20
"ST. THOMAS",st_thomas_williams,,"F Major or modal",51132123454343253125,6.6.8.6,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770",987
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major or modal",511223212334325,8.6.8.6,,964
CELTERET,tune_174_smart,"H. Smart","G Major or modal",531621714325176,,,5
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1790","D Major",134567176555565,8.8.8.8,,1443
NOEL,noel_mason,"Lowell Mason","B Flat Major",3455567111621765,,,19
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William Howard Doane","A Flat Major",556715125233464,"11.11.11.11 with refrain",,194
SWABIA,swabia_spiess,"J. M. Spiess, 1715-1772","D Major",53422123455455656711,,,164
"MEADOW LANE",meadow_lane_swift,"Robert F. Swift","E Flat Major",1555564553(4)53(2)12,"8.8.8.8 ",,1
"ALL SAINTS",wareham_knapp,,,11765121712321712176,,,519
PRAISE,praise_durham,"Lowell M. Durham, 1917–1992","C Major",134556655176567,,,1
"GOTT EIN VATER",pastor_pastorum_silcher,"Friedrich Silcher, 1789-1860; Wilhelm Tschirsch, 1818-1892","E Flat Major",56543212343235651,6.5.6.5,,40
TREWEN,trewen_evans,"David Emlyn Evans, 1843-1913","e minor or modal",132171212323434,"8.8.8.8 D",,19
GWALCHMAI,gwalchmai_jones,"J. D. Jones, 1827-1870","G Major",3512343234213512,"7.4.7.4 D",,63
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949","D Major",5371612456432353,7.6.7.6.7.6.7.6,,53
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley; William F. Smith","E Flat Major",123332156711355,8.3.8.3.7.7.8.3,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>",42
SOJOURNER,sojourner_spiritual,,"d minor",13551321357751555711,8.8.8.9,"African American spiritual",51
ELLESDIE,ellesdie_mozart,"Hubert P. Main, 1839-1925","A Flat Major",111132211222243211,"8.7.8.7 D","<cite>The Christian Lyre</cite>, 1831",461
CHENIES,chenies_matthews,"T. R. Matthews","G Major or modal",551332155611715,,,166
"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,"F. B. J.","c minor or modal",56543465435445432354,,"Melodía portorriqueña",24
"LE MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,5.6.8.6.6.10,,27
APPLETON,appleton_boyce,"William Boyce (1710-1779)",,555551235551766,,,24
BUTLER,butler_11115,Anonymous,"D Major",111156553456543,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23",2
"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,"H. P. Danks",,51567123327671765511,,,1
"[With grateful heart my thanks I bring]",with_grateful_heart_my_thanks_lowden,"C. Harold Lowden",,,,,1
"[Delante de ángeles]",delante_de_angeles_krisman,RK,"E Major",53135432123,,,1
"[Cuando te invoqué, Señor]",cuando_te_invoque_senor_krisman,RK,"E Major",1(1)11223D56,,,1
"[Señor, tu misericordia es eterna]",senor_tu_misericordia_es_eterna_krisman,RK,"D Major",11(2)3313567U1(D7)6,,,1
"[In the sight of the angels]",in_the_sight_of_the_angels_hutmacher,RMH,"B Flat Major",2277U12D7,,,1
"[In the sight of the angels]",in_the_sight_of_the_angels_isele,DCI,"E Flat Major",55U12233,,,1
"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_somerville,SS,"B Flat Major",11D76U1,,,1
"[In the sight of the angels]",in_the_sight_of_the_angels_carroll,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",567U132D7,,,2
MANCHESTER,manchester_wainwright,"Robert Wainwright","E Flat Major",13211654315436713224,8.6.8.6,,43
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","E Major",134514322345451,8.6.8.6,,27
"[Te alabarán, oh Jehová todos los reyes]",te_alabaran_oh_jehova_todos_33333,"Carlos Colón","F Major or modal",33333322343133343445,,"Coro pentecostal del Caribe hispano",1
"[Bendito, bendito, bendito sea Dios]",bendito_bendito_bendito_sea_traditional,"Ronald F. Krisman, n. 1946","F Major",5U112333432133424313,,Tradicional,5
"[Let us walk in the way of the Lord]",let_us_walk_in_the_way_lorenz,"E. S. Lorenz",,34511712344321233217,,,3
"GENEVA 138",geneva_138,,"E Flat Major",,"8.9.8.9 D",,2
"[I thank you, LORD, with all my heart]",i_thank_you_lord_with_all_my_alonso,"Tony E. Alonso","E Major",12323455432,,,1
"[I thank you, Lord, with all my heart]",i_thank_you_lord_with_all_my_guimont,"Michel Guimont","E Flat Major",6171223,,,1
"PRAISE YE",praise_ye_young,"Gordon Young","D Major",,Irregular,,2
"[With my whole Heart, my God and King]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
"[He watching over Israel, slumbers not, nor sleeps]",he_watching_over_israel_mendelssohn,"Felix Mendelssohn, 1809-1847","D Major",5556666531721,,"<i>The Elijah</i>",2
"[With all my heart I thank you, Lord]",with_all_my_heart_i_thank_you_field,"Paul Field, b. 1954; Nicola Morrison, b. 1978","G Major",23211D75U232111D75U1,,,2
"[Glad we come with our songs of praise]",glad_we_come_with_our_songs_lorenz,"E. S. Lorenz",,53323422113543253323,,,2
"[And they shall sing]",and_they_shall_sing_johnson,"Stephen R. Johnson; Paul G. Bunjes","D Major",51765654345567656432,,,1
"[Forever and ever, O LORD]",forever_and_ever_o_lord_makeever,"Ray Makeever","E Flat Major",1321432514321,,"Tone: <cite>Psalter for Worship</cite>, 31",1
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,,"<i>Gesangbuch</i>, Wittenberg, 1784",600
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"J. S. Bach","F Major",13532345653211712332,8.8.8.8,"<i>Cantionale Germanicum</i>, 1628",190
"[I give thanks to you, O Lord]",i_give_thanks_to_you_o_lord,"Roy James Stewart","g minor",,,,1
HILLCREST,hillcrest_leavers,"Greg Leavers","F Major or modal",51233432431762251233,10.4.10.4.6.6.6.4,,1
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
"[Your love, Lord, is eternal]",your_love_lord_is_eternal_young,DMY,"F Major",5U123453,,,1
"[For your love, O Lord, we give thanks to you]",for_your_love_o_lord_we_give_thanks_folk,"Larry Folk","E Flat Major",345554(3)223234443,,,1
"[Great is the glory of God]",great_is_the_glory_of_god_diemer,"Emma Lou Diemer; Jonathan McNair","D Major",51117,,,2
"[I praise you, O God, with all of my heart]",i_praise_you_o_god_with_all_of_robertson,"David Robertson","C Major",226666(7)U1D75622345,,,1
"PSALM 138",psalm_138_duba,"Arlo Duba ; Hal H. Hopson, 1933-","e minor",1132111113,,,1
"[With heart and soul, O Lord I give you thanks]",with_heart_and_soul_o_lord_warner,"Steven C. Warner","A Major",34551765665123427123,,,1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
KREMSER,kremser,"Edward Kremser","C Major",556534543231556,Irregular,"Melodía holandesa, s. 17",290
"[Y los reyes en la tierra]",y_los_reyes_en_la_tierra_florian,"Lorenzo Florián","A Major",1111121777,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac","F Major or modal",32123543345523,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",292
"[My inmost heart now raises a song of thanks, O LORD]",auf_dein_wort_will_ich_trauen_schutz,"Heinrich Schütz; Robert E. Wunderlich","B Flat Major",1761543321171,,,5
HIGHWOOD,highwood_terry,"Richard Runciman Terry, 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
WESLEY,wesley_woodbury,"Isaac B. Woodbury, 1819-1858","B Flat Major",33351166432235151513,8.8.8.8,,3
"MI DIOS ERES TU",mi_dios_eres_tu_more,"Perlita Moré","C Major",33556335564466557654,,,1
