displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Trinity Psalter Hymnal",TPH2018,520,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles A. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!",christ_the_lord_is_risen_today_wesley,"Moravian Book of Worship",Mor1995,359,"Christ the Lord is Ris'n Today",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"From the Revised Church Hymnary (1927)"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,208,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices Together",VT2020,435,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,"<i>Gems of Praise</i>, 1873, alt.","<i>Gems of Praise</i>, 1873"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Moravian Book of Worship",Mor1995,714,"Blessed Assurance","This is my story","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,511,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</i>, c.1710"
"There's a Wideness in God's Mercy (Hay anchura en su clemencia)","There's a wideness in God's mercy (Hay anchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,526,"There's a Wideness in God's Mercy (Hay anchura en su clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710"
"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)","There's a wideness in God's mercy (Hay unchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Oramos Cantando = We Pray In Song",OC2013,546,"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman, b. 1946",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollantse Boerenlietes en Contrdansen</cite>, c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship (3rd ed.)",WHSB1986,595,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship (3rd ed.)",WHSB1986,596,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Calvin Hampton, 1938-1984","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gather Comprehensive",GC1994,626,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gather (3rd ed.)",G32011,644,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory and Praise (3rd. ed.)",GAP2015,670,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties en Contrdansen</cite>,  ca. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Journeysongs (3rd ed.)",JS2012,712,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Latin",,"<cite>Oude en Nieuwe Hollandtse Boerenlieties en Contradansen</cite>, ca. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,742,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710"
"There's A Wideness In God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymnal Supplement 1991",hs1991,805,"There's A Wideness In God's Mercy",,"Frederick W. Faber, 1814-1863","Calvin Hampton, 1938-1984","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,English,,
Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Songs of Praise with Tunes",SoPT1889,31,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,239,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,367,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnbook",H1955,391,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Prayer Is the Soul's Sincere Desire","Prayer is the souls' sincere desire",prayer_is_the_souls_sincere_desire,"The New Century Hymnal",NCH1995,508,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,523a,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymnary (4th ed.)",CH4,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of Glory, Songs of Praise",HGSP2008,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,561,,,"James Montgomery, 1771-1854","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Moravian Book of Worship",Mor1995,749,"Prayer Is the Soul's Sincere Desire",,"James Montgomery",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter (1615)"
"O Sacred Head, Now Wounded","O sacred head now wounded",o_sacred_head_now_wounded,"Worship and Rejoice",WAR2003,284,"O Sacred Head, Now Wounded",,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus",hail_thou_once_despised_jesus,"Psalter Hymnal (Gray)",PsH,395,"Hail, O Once-Despised Jesus",,"John Bakewell","Stanley L. Osborne","8.7.8.7 D","ARFON (Major)",arfon_major,511765123432132,English,,Welsh
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalter Hymnal (Gray)",PsH,409,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Moravian Book of Worship",Mor1995,754,"When Peace, like a River","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Hymnal",H1956,224,,,"Andrew Reed, 1787-1862; Samuel Longfellow","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,288,"Spirit Divine, Attend Our Prayer",,"Andrew Reed, 1787-1862; Samuel Longfellow, 1819-1892","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Together in Song: Australian hymn book II",TIS1999,406,,,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662  ",8.6.8.6,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Original form of melody by Crüger"
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Psalter Hymnal (Gray)",PsH,421,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)","Spirit divine, inspire our prayer (Inspira, oh Dios, nuestro oración)",spirit_divine_attend_our_prayers,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,571,"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)",,"Andrew Reed, 1788-1862; Gerardo Oberman, b. 1965","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,"English; Spanish",,
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,617,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Psalter Hymnal (Gray)",PsH,253,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ernewerten Gesangbuch</i>, Stalsund, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Moravian Book of Worship",Mor1995,530,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Nola Reed Knouse",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch (1665); C. Gregor Choralbuch (1784)"
